"mp","date","type","constituency","party"
"Julie Morgan","2007-07-03","Proposed","Cardiff North","Labour"
"Sandra Gidley","2007-07-03","Seconded","Romsey","Liberal Democrat"
"Caroline Spelman","2007-07-03","Seconded","Meriden","Conservative"
"Jon Cruddas","2007-07-03","Seconded","Dagenham","Labour"
"Nicholas Clegg","2007-07-03","Seconded","Sheffield, Hallam","Liberal Democrat"
"Sally Keeble","2007-07-03","Seconded","Northampton North","Labour"
"Bob Russell","2007-07-03","Signed","Colchester","Liberal Democrat"
"Judy Mallaber","2007-07-03","Signed","Amber Valley","Labour"
"Nigel Evans","2007-07-03","Signed","Ribble Valley","Conservative"
"Andrew George","2007-07-03","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2007-07-03","Signed","Worthing West","Conservative"
"Jo Swinson","2007-07-03","Signed","East Dunbartonshire","Liberal Democrat"
"Hywel Francis","2007-07-04","Signed","Aberavon","Labour"
"Rudi Vis","2007-07-04","Signed","Finchley and Golders Green","Labour"
"Andrew Dismore","2007-07-04","Signed","Hendon","Labour"
"Janet Dean","2007-07-04","Signed","Burton","Labour"
"Gregory Campbell","2007-07-04","Signed","East Londonderry","DUP"
"Karen Buck","2007-07-04","Signed","Regent's Park and Kensington North","Labour"
"Lynne Jones","2007-07-04","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-07-04","Signed","Calder Valley","Labour"
"Martin Caton","2007-07-04","Signed","Gower","Labour"
"David Drew","2007-07-05","Signed","Stroud","Labour"
"Ian Gibson","2007-07-05","Signed","Norwich North","Labour"
"Clive Efford","2007-07-05","Signed","Eltham","Labour"
"Vincent Cable","2007-07-05","Signed","Twickenham","Liberal Democrat"
"David Lepper","2007-07-05","Signed","Brighton, Pavilion","Labour"
"Brian Jenkins","2007-07-05","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-07-05","Signed","Luton North","Labour"
"John Pugh","2007-07-05","Signed","Southport","Liberal Democrat"
"Greg Pope","2007-07-05","Signed","Hyndburn","Labour"
"Glenda Jackson","2007-07-09","Signed","Hampstead and Highgate","Labour"
"Michael Jabez Foster","2007-07-09","Signed","Hastings and Rye","Labour"
"Neil Gerrard","2007-07-09","Signed","Walthamstow","Labour"
"Betty Williams","2007-07-09","Signed","Conwy","Labour"
"Katy Clark","2007-07-09","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2007-07-10","Signed","Bristol West","Liberal Democrat"
"Lyn Brown","2007-07-10","Signed","West Ham","Labour"
"Jeremy Corbyn","2007-07-10","Signed","Islington North","Labour"
"Paul Truswell","2007-07-10","Signed","Pudsey","Labour"
"Mark Durkan","2007-07-10","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2007-07-10","Signed","Portsmouth South","Liberal Democrat"
"Ian McCartney","2007-07-10","Signed","Makerfield","Labour"
"Annette Brooke","2007-07-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Bruce","2007-07-11","Signed","Gordon","Liberal Democrat"
"Colin Burgon","2007-07-11","Signed","Elmet","Labour"
"Diane Abbott","2007-07-11","Signed","Hackney North and Stoke Newington","Labour"
"Lorely Burt","2007-07-11","Signed","Solihull","Liberal Democrat"
"Alan Simpson","2007-07-12","Signed","Nottingham South","Labour"
"Stephen Hesford","2007-07-12","Signed","Wirral West","Labour"
"Julie Kirkbride","2007-07-12","Signed","Bromsgrove","Conservative"
"Ann Cryer","2007-07-12","Signed","Keighley","Labour"
"Bill Etherington","2007-07-12","Signed","Sunderland North","Labour"
"John Hemming","2007-07-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2007-07-16","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2007-07-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Mark Hunter","2007-07-16","Signed","Cheadle","Liberal Democrat"
"David Howarth","2007-07-17","Signed","Cambridge","Liberal Democrat"
"Frank Dobson","2007-07-19","Signed","Holborn and St Pancras","Labour"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"David Heyes","2007-07-23","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2007-07-24","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"Paul Farrelly","2007-07-26","Signed","Newcastle-under-Lyme","Labour"
"Si","2007-07-26","Signed","Swansea East","Labour"
"Doug Henderson","2007-10-08","Signed","Newcastle upon Tyne North","Labour"
"David Anderson","2007-10-08","Signed","Blaydon","Labour"
"Howard Stoate","2007-10-08","Signed","Dartford","Labour"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"Phil Willis","2007-10-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jim Cousins","2007-10-15","Signed","Newcastle upon Tyne Central","Labour"
"Susan Kramer","2007-10-16","Signed","Richmond Park","Liberal Democrat"
"Ben Wallace","2007-10-22","Signed","Lancaster and Wyre","Conservative"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
