"mp","date","type","constituency","party"
"John McDonnell","2007-01-24","Proposed","Hayes and Harlington","Labour"
"Andrew Dismore","2007-01-25","Seconded","Hendon","Labour"
"Peter Bottomley","2007-01-25","Seconded","Worthing West","Conservative"
"Robert Wareing","2007-01-25","Seconded","Liverpool, West Derby","Labour"
"David Drew","2007-01-25","Seconded","Stroud","Labour"
"Martin Caton","2007-01-25","Seconded","Gower","Labour"
"Alan Simpson","2007-01-25","Signed","Nottingham South","Labour"
"Lynne Jones","2007-01-25","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2007-01-29","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2007-01-29","Signed","Conwy","Labour"
"Kelvin Hopkins","2007-01-30","Signed","Luton North","Labour"
"Angus MacNeil","2007-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Madeleine Moon","2007-01-31","Signed","Bridgend","Labour"
"Ann Cryer","2007-01-31","Signed","Keighley","Labour"
"Ronnie Campbell","2007-01-31","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2007-01-31","Signed","Islington North","Labour"
"David Anderson","2007-02-01","Signed","Blaydon","Labour"
"Neil Gerrard","2007-02-05","Signed","Walthamstow","Labour"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-02-06","Signed","Belfast South","Social Democratic and Labour Party"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"Linda Riordan","2007-02-20","Signed","Halifax","Labour"
"Edward Davey","2007-02-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Susan Kramer","2007-02-22","Signed","Richmond Park","Liberal Democrat"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Hywel Francis","2007-03-02","Signed","Aberavon","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
