"mp","date","type","constituency","party"
"Bob Spink","2007-01-25","Proposed","Castle Point","Conservative"
"Stephen Pound","2007-01-25","Seconded","Ealing North","Labour"
"Andrew George","2007-01-25","Seconded","St Ives","Liberal Democrat"
"Michael Penning","2007-01-25","Seconded","Hemel Hempstead","Conservative"
"Bob Russell","2007-01-25","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-01-26","Seconded","Worthing West","Conservative"
"Lynne Jones","2007-01-26","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2007-01-26","Signed","Hendon","Labour"
"Colin Breed","2007-01-29","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2007-01-29","Signed","Stroud","Labour"
"Nigel Evans","2007-01-29","Signed","Ribble Valley","Conservative"
"Mike Hancock","2007-01-29","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-01-29","Signed","North West Leicestershire","Labour"
"Kelvin Hopkins","2007-01-30","Signed","Luton North","Labour"
"Glenda Jackson","2007-01-30","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2007-01-30","Signed","Mansfield","Labour"
"Laura Moffatt","2007-01-30","Signed","Crawley","Labour"
"Martin Caton","2007-01-30","Signed","Gower","Labour"
"Derek Conway","2007-01-30","Signed","Old Bexley & Sidcup","Conservative"
"Paul Flynn","2007-01-30","Signed","Newport West","Labour"
"Hywel Williams","2007-01-30","Signed","Caernarfon","Plaid Cymru"
"Stephen Williams","2007-01-30","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2007-01-31","Signed","Nottingham South","Labour"
"David Simpson","2007-01-31","Signed","Upper Bann","DUP"
"Joan Humble","2007-01-31","Signed","Blackpool North and Fleetwood","Labour"
"Rob Marris","2007-01-31","Signed","Wolverhampton South West","Labour"
"Ronnie Campbell","2007-01-31","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2007-01-31","Signed","Islington North","Labour"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"Madeleine Moon","2007-01-31","Signed","Bridgend","Labour"
"Mark Hunter","2007-01-31","Signed","Cheadle","Liberal Democrat"
"Andrew Rosindell","2007-02-01","Signed","Romford","Conservative"
"Annette Brooke","2007-02-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Anderson","2007-02-01","Signed","Blaydon","Labour"
"Chris McCafferty","2007-02-02","Signed","Calder Valley","Labour"
"Ann Cryer","2007-02-02","Signed","Keighley","Labour"
"Neil Gerrard","2007-02-05","Signed","Walthamstow","Labour"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2007-02-05","Signed","Conwy","Labour"
"Gwyn Prosser","2007-02-06","Signed","Dover","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-02-06","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-02-06","Signed","East Londonderry","DUP"
"David Amess","2007-02-06","Signed","Southend West","Conservative"
"Stewart Jackson","2007-02-06","Signed","Peterborough","Conservative"
"Adrian Sanders","2007-02-07","Signed","Torbay","Liberal Democrat"
"Andrew Miller","2007-02-07","Signed","Ellesmere Port and Neston","Labour"
"Doug Naysmith","2007-02-07","Signed","Bristol North West","Labour"
"Michael Clapham","2007-02-07","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2007-02-07","Signed","Burton","Labour"
"John Thurso","2007-02-07","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Paul Truswell","2007-02-07","Signed","Pudsey","Labour"
"Phil Willis","2007-02-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lorely Burt","2007-02-07","Signed","Solihull","Liberal Democrat"
"Julia Goldsworthy","2007-02-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Kerry McCarthy","2007-02-07","Signed","Bristol East","Labour"
"Mark Williams","2007-02-07","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Eric Illsley","2007-02-08","Signed","Barnsley Central","Labour"
"Diane Abbott","2007-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Richard Taylor","2007-02-08","Signed","Wyre Forest","Independent"
"Roberta Blackman-Woods","2007-02-08","Signed","City of Durham","Labour"
"Marsha Singh","2007-02-19","Signed","Bradford West","Labour"
"Evan Harris","2007-02-19","Signed","Oxford West and Abingdon","Liberal Democrat"
"Doug Henderson","2007-02-19","Signed","Newcastle upon Tyne North","Labour"
"Eddie McGrady","2007-02-19","Signed","South Down","Social Democratic and Labour Party"
"Sandra Osborne","2007-02-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Burgon","2007-02-19","Signed","Elmet","Labour"
"Harry Cohen","2007-02-19","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2007-02-19","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2007-02-19","Signed","Coventry South","Labour"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"Adrian Bailey","2007-02-19","Signed","West Bromwich West","Labour"
"Ian Stewart","2007-02-19","Signed","Eccles","Labour"
"Desmond Turner","2007-02-19","Signed","Brighton, Kemptown","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Danny Alexander","2007-02-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Tim Farron","2007-02-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jo Swinson","2007-02-19","Signed","East Dunbartonshire","Liberal Democrat"
"Dai Davies","2007-02-19","Signed","Blaenau Gwent","Independent"
"John Leech","2007-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"David Howarth","2007-02-21","Signed","Cambridge","Liberal Democrat"
"Alan Beith","2007-02-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Anthony D Wright","2007-02-22","Signed","Great Yarmouth","Labour"
"Dawn Butler","2007-02-22","Signed","Brent South","Labour"
"Jim Dowd","2007-02-23","Signed","Lewisham West","Labour"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"David Heyes","2007-02-27","Signed","Ashton-under-Lyne","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2007-02-27","Signed","North Cornwall","Liberal Democrat"
"Norman Lamb","2007-02-28","Signed","North Norfolk","Liberal Democrat"
"Nadine Dorries","2007-02-28","Signed","Mid Bedfordshire","Conservative"
"Richard Benyon","2007-03-01","Signed","Newbury","Conservative"
"John Austin","2007-03-05","Signed","Erith and Thamesmead","Labour"
"Julie Morgan","2007-03-07","Signed","Cardiff North","Labour"
"John McDonnell","2007-03-07","Signed","Hayes and Harlington","Labour"
"Anne Moffat","2007-03-08","Signed","East Lothian","Labour"
"Chris Ruane","2007-03-09","Signed","Vale of Clwyd","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Elfyn Llwyd","2007-03-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jennifer Willott","2007-03-22","Signed","Cardiff Central","Liberal Democrat"
"Nicholas Winterton","2007-03-26","Signed","Macclesfield","Conservative"
"Nicholas Clegg","2007-03-29","Signed","Sheffield, Hallam","Liberal Democrat"
"Stephen Hepburn","2007-04-16","Signed","Jarrow","Labour"
"Hywel Francis","2007-04-16","Signed","Aberavon","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Helen Goodman","","Withdrawn","",""
