"mp","date","type","constituency","party"
"Ian Gibson","2007-02-26","Proposed","Norwich North","Labour"
"Bob Spink","2007-02-26","Seconded","Castle Point","Conservative"
"Bob Russell","2007-02-26","Seconded","Colchester","Liberal Democrat"
"Michael Penning","2007-02-26","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2007-02-26","Seconded","St Ives","Liberal Democrat"
"Evan Harris","2007-02-26","Seconded","Oxford West and Abingdon","Liberal Democrat"
"David Taylor","2007-02-27","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-02-27","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2007-02-27","Signed","Worthing West","Conservative"
"Mike Hancock","2007-02-27","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2007-02-27","Signed","Newport West","Labour"
"Andrew Dismore","2007-02-27","Signed","Hendon","Labour"
"Janet Dean","2007-02-27","Signed","Burton","Labour"
"Ann Cryer","2007-02-27","Signed","Keighley","Labour"
"Martin Caton","2007-02-27","Signed","Gower","Labour"
"Annette Brooke","2007-02-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2007-02-27","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2007-02-27","Signed","Luton North","Labour"
"Paul Holmes","2007-02-27","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2007-02-27","Signed","Chorley","Labour"
"Brian Iddon","2007-02-27","Signed","Bolton South East","Labour"
"Lynne Jones","2007-02-27","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-02-27","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2007-02-27","Signed","Calder Valley","Labour"
"Colin Breed","2007-02-27","Signed","South East Cornwall","Liberal Democrat"
"Sharon Hodgson","2007-02-28","Signed","Gateshead East and Washington West","Labour"
"Derek Wyatt","2007-02-28","Signed","Sittingbourne and Sheppey","Labour"
"Graham Stringer","2007-02-28","Signed","Manchester, Blackley","Labour"
"Ian Stewart","2007-02-28","Signed","Eccles","Labour"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Ann McKechin","2007-02-28","Signed","Glasgow North","Labour"
"David Drew","2007-02-28","Signed","Stroud","Labour"
"Jim Dobbin","2007-02-28","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2007-02-28","Signed","Islington North","Labour"
"John McDonnell","2007-02-28","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2007-02-28","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Lazarowicz","2007-02-28","Signed","Edinburgh North and Leith","Labour"
"Paul Keetch","2007-02-28","Signed","Hereford","Liberal Democrat"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"John Pugh","2007-03-01","Signed","Southport","Liberal Democrat"
"Vincent Cable","2007-03-01","Signed","Twickenham","Liberal Democrat"
"John Battle","2007-03-01","Signed","Leeds West","Labour"
"John Leech","2007-03-01","Signed","Manchester, Withington","Liberal Democrat"
"Lee Scott","2007-03-01","Signed","Ilford North","Conservative"
"Hywel Francis","2007-03-02","Signed","Aberavon","Labour"
"Linda Riordan","2007-03-02","Signed","Halifax","Labour"
"Ian Austin","2007-03-02","Signed","Dudley North","Labour"
"Roger Berry","2007-03-05","Signed","Kingswood","Labour"
"Betty Williams","2007-03-05","Signed","Conwy","Labour"
"Fabian Hamilton","2007-03-06","Signed","Leeds North East","Labour"
"Andrew Stunell","2007-03-06","Signed","Hazel Grove","Liberal Democrat"
"Lyn Brown","2007-03-06","Signed","West Ham","Labour"
"Stephen Williams","2007-03-06","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2007-03-06","Signed","Blaenau Gwent","Independent"
"Michael Connarty","2007-03-07","Signed","Linlithgow and East Falkirk","Labour"
"Phil Willis","2007-03-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Truswell","2007-03-07","Signed","Pudsey","Labour"
"John Greenway","2007-03-07","Signed","Ryedale","Conservative"
"Harry Cohen","2007-03-07","Signed","Leyton and Wanstead","Labour"
"Doug Naysmith","2007-03-07","Signed","Bristol North West","Labour"
"Lady Hermon","2007-03-07","Signed","North Down","UUP"
"Chris Ruane","2007-03-07","Signed","Vale of Clwyd","Labour"
"Adam Price","2007-03-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Laura Moffatt","2007-03-08","Signed","Crawley","Labour"
"Gavin Strang","2007-03-08","Signed","Edinburgh East","Labour"
"Roberta Blackman-Woods","2007-03-08","Signed","City of Durham","Labour"
"Si","2007-03-08","Signed","Swansea East","Labour"
"David Amess","2007-03-12","Signed","Southend West","Conservative"
"Katy Clark","2007-03-12","Signed","North Ayrshire and Arran","Labour"
"Gwyn Prosser","2007-03-13","Signed","Dover","Labour"
"David Heyes","2007-03-13","Signed","Ashton-under-Lyne","Labour"
"Frank Dobson","2007-03-13","Signed","Holborn and St Pancras","Labour"
"Adrian Bailey","2007-03-13","Signed","West Bromwich West","Labour"
"Jo Swinson","2007-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Durkan","2007-03-14","Signed","Foyle","Social Democratic and Labour Party"
"Sammy Wilson","2007-03-14","Signed","East Antrim","DUP"
"Anthony D Wright","2007-03-14","Signed","Great Yarmouth","Labour"
"Willie Rennie","2007-03-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Sally Keeble","2007-03-19","Signed","Northampton North","Labour"
"David Crausby","2007-03-19","Signed","Bolton North East","Labour"
"Jeff Ennis","2007-03-20","Signed","Barnsley East and Mexborough","Labour"
"Jennifer Willott","2007-03-22","Signed","Cardiff Central","Liberal Democrat"
"Alan Keen","2007-04-16","Signed","Feltham and Heston","Labour"
"Simon Hughes","2007-04-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Julie Morgan","2007-05-10","Signed","Cardiff North","Labour"
"Tim Farron","2007-05-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Joan Ruddock","","Withdrawn","",""
