"mp","date","type","constituency","party"
"Janet Dean","2006-12-13","Proposed","Burton","Labour"
"Marsha Singh","2006-12-13","Seconded","Bradford West","Labour"
"Joan Walley","2006-12-13","Seconded","Stoke-on-Trent North","Labour"
"Lynne Jones","2006-12-13","Seconded","Birmingham, Selly Oak","Labour"
"Tony Baldry","2006-12-13","Seconded","Banbury","Conservative"
"Simon Hughes","2006-12-13","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Bob Russell","2006-12-13","Signed","Colchester","Liberal Democrat"
"Evan Harris","2006-12-13","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrew George","2006-12-13","Signed","St Ives","Liberal Democrat"
"John Pugh","2006-12-14","Signed","Southport","Liberal Democrat"
"Paul Holmes","2006-12-14","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2006-12-14","Signed","Hampstead and Highgate","Labour"
"Derek Conway","2006-12-14","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-12-14","Signed","Hendon","Labour"
"David Drew","2006-12-14","Signed","Stroud","Labour"
"Peter Bottomley","2006-12-14","Signed","Worthing West","Conservative"
"David Taylor","2006-12-14","Signed","North West Leicestershire","Labour"
"Madeleine Moon","2006-12-18","Signed","Bridgend","Labour"
"John Leech","2006-12-18","Signed","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2006-12-18","Signed","Sittingbourne and Sheppey","Labour"
"Phil Willis","2006-12-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2006-12-18","Signed","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2006-12-18","Signed","Islington North","Labour"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Karen Buck","2006-12-18","Signed","Regent's Park and Kensington North","Labour"
"Brian Jenkins","2006-12-18","Signed","Tamworth","Labour"
"Bob Spink","2006-12-18","Signed","Castle Point","Conservative"
"Ann Cryer","2006-12-18","Signed","Keighley","Labour"
"Neil Gerrard","2006-12-19","Signed","Walthamstow","Labour"
"Stephen Williams","2006-12-19","Signed","Bristol West","Liberal Democrat"
"John Hemming","2006-12-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Sarah Teather","2006-12-19","Signed","Brent East","Liberal Democrat"
"George Galloway","2006-12-19","Signed","Bethnal Green and Bow","Respect"
"Martin Caton","2006-12-19","Signed","Gower","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2006-12-19","Signed","Chorley","Labour"
"David Heyes","2007-01-08","Signed","Ashton-under-Lyne","Labour"
"David Laws","2007-01-08","Signed","Yeovil","Liberal Democrat"
"Andrew Stunell","2007-01-08","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"Janet Anderson","2007-01-09","Signed","Rossendale and Darwen","Labour"
"Don Foster","2007-01-09","Signed","Bath","Liberal Democrat"
"Annette Brooke","2007-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2007-01-09","Signed","Mansfield","Labour"
"Doug Naysmith","2007-01-09","Signed","Bristol North West","Labour"
"Kelvin Hopkins","2007-01-09","Signed","Luton North","Labour"
"David Lepper","2007-01-09","Signed","Brighton, Pavilion","Labour"
"Adam Price","2007-01-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jeff Ennis","2007-01-10","Signed","Barnsley East and Mexborough","Labour"
"Dawn Butler","2007-01-10","Signed","Brent South","Labour"
"Linda Riordan","2007-01-10","Signed","Halifax","Labour"
"Jim Dowd","2007-01-11","Signed","Lewisham West","Labour"
"Andrew Pelling","2007-01-11","Signed","Croydon Central","Conservative"
"John Penrose","2007-01-15","Signed","Weston-Super-Mare","Conservative"
"David Borrow","2007-01-15","Signed","South Ribble","Labour"
"Robert Marshall-Andrews","2007-01-15","Signed","Medway","Labour"
"Robert Key","2007-01-16","Signed","Salisbury","Conservative"
"Frank Dobson","2007-01-16","Signed","Holborn and St Pancras","Labour"
"John Grogan","2007-01-16","Signed","Selby","Labour"
"Mike Wood","2007-01-16","Signed","Batley and Spen","Labour"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"Robert Walter","2007-01-17","Signed","North Dorset","Conservative"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Steve Webb","2007-01-22","Signed","Northavon","Liberal Democrat"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Lembit ","2007-01-26","Signed","Montgomeryshire","Liberal Democrat"
"Malcolm Moss","2007-01-29","Signed","North East Cambridgeshire","Conservative"
"Roger Williams","2007-01-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Denis Murphy","2007-01-30","Signed","Wansbeck","Labour"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Tom Brake","2007-02-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Julia Goldsworthy","2007-02-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Mark Hunter","2007-02-19","Signed","Cheadle","Liberal Democrat"
"Matthew Taylor","2007-02-21","Signed","Truro and St Austell","Liberal Democrat"
"Julie Morgan","2007-02-21","Signed","Cardiff North","Labour"
"Gordon Marsden","2007-02-22","Signed","Blackpool South","Labour"
"Joan Humble","2007-02-27","Signed","Blackpool North and Fleetwood","Labour"
"Chris McCafferty","2007-03-06","Signed","Calder Valley","Labour"
"Gregory Campbell","2007-03-14","Signed","East Londonderry","DUP"
"Paul Burstow","2007-03-19","Signed","Sutton and Cheam","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Lyn Brown","2007-05-01","Signed","West Ham","Labour"
"David Clelland","2007-06-04","Signed","Tyne Bridge","Labour"
"Joan Ruddock","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
