"mp","date","type","constituency","party"
"John McDonnell","2006-12-05","Proposed","Hayes and Harlington","Labour"
"Andrew George","2006-12-05","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2006-12-05","Seconded","Colchester","Liberal Democrat"
"Evan Harris","2006-12-06","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Andrew Dismore","2006-12-06","Seconded","Hendon","Labour"
"Adrian Sanders","2006-12-06","Seconded","Torbay","Liberal Democrat"
"Paul Holmes","2006-12-06","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2006-12-06","Signed","Hampstead and Highgate","Labour"
"Chris McCafferty","2006-12-06","Signed","Calder Valley","Labour"
"Alan Meale","2006-12-06","Signed","Mansfield","Labour"
"Ronnie Campbell","2006-12-06","Signed","Blyth Valley","Labour"
"Martin Caton","2006-12-06","Signed","Gower","Labour"
"Ann Cryer","2006-12-06","Signed","Keighley","Labour"
"Mark Durkan","2006-12-06","Signed","Foyle","Social Democratic and Labour Party"
"Robert Wareing","2006-12-06","Signed","Liverpool, West Derby","Labour"
"Brian Jenkins","2006-12-07","Signed","Tamworth","Labour"
"Lynne Jones","2006-12-07","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2006-12-07","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2006-12-07","Signed","Stroud","Labour"
"Peter Bottomley","2006-12-07","Signed","Worthing West","Conservative"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"Madeleine Moon","2006-12-07","Signed","Bridgend","Labour"
"Stephen Williams","2006-12-07","Signed","Bristol West","Liberal Democrat"
"Alasdair McDonnell","2006-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2006-12-11","Signed","Sunderland North","Labour"
"Neil Gerrard","2006-12-11","Signed","Walthamstow","Labour"
"Betty Williams","2006-12-11","Signed","Conwy","Labour"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2006-12-11","Signed","North Ayrshire and Arran","Labour"
"John Leech","2006-12-11","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2006-12-11","Signed","Cheadle","Liberal Democrat"
"Harry Cohen","2006-12-12","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2006-12-12","Signed","Islington North","Labour"
"Lorely Burt","2006-12-12","Signed","Solihull","Liberal Democrat"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2006-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"John Pugh","2006-12-14","Signed","Southport","Liberal Democrat"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Andrew Love","2006-12-14","Signed","Edmonton","Labour"
"Annette Brooke","2006-12-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Jim Cousins","2006-12-18","Signed","Newcastle upon Tyne Central","Labour"
"Patrick Hall","2006-12-18","Signed","Bedford","Labour"
"Julie Morgan","2006-12-19","Signed","Cardiff North","Labour"
"Ann McKechin","2006-12-19","Signed","Glasgow North","Labour"
"Janet Dean","2006-12-19","Signed","Burton","Labour"
"Lynne Featherstone","2006-12-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Si","2006-12-19","Signed","Swansea East","Labour"
"Peter Soulsby","2006-12-19","Signed","Leicester South","Labour"
"Mark Lazarowicz","2007-01-08","Signed","Edinburgh North and Leith","Labour"
"Robert Marshall-Andrews","2007-01-08","Signed","Medway","Labour"
"Frank Cook","2007-01-08","Signed","Stockton North","Labour"
"Louise Ellman","2007-01-08","Signed","Liverpool, Riverside","Labour"
"Roger Godsiff","2007-01-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Hugh Bayley","2007-01-08","Signed","City of York","Labour"
"Gary Streeter","2007-01-08","Signed","South West Devon","Conservative"
"Dari Taylor","2007-01-08","Signed","Stockton South","Labour"
"Phil Willis","2007-01-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Howarth","2007-01-08","Signed","Cambridge","Liberal Democrat"
"Jon Cruddas","2007-01-09","Signed","Dagenham","Labour"
"Kelvin Hopkins","2007-01-11","Signed","Luton North","Labour"
"Austin Mitchell","2007-01-11","Signed","Great Grimsby","Labour"
"Gavin Strang","2007-01-16","Signed","Edinburgh East","Labour"
"Jimmy Hood","2007-01-17","Signed","Lanark and Hamilton East","Labour"
"Kerry McCarthy","2007-01-19","Signed","Bristol East","Labour"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Kate Hoey","2007-01-22","Signed","Vauxhall","Labour"
"Alan Beith","2007-01-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Fraser Kemp","2007-01-30","Signed","Houghton and Washington East","Labour"
"Tom Brake","2007-01-30","Signed","Carshalton and Wallington","Liberal Democrat"
"Danny Alexander","2007-01-30","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Dawn Butler","2007-01-30","Signed","Brent South","Labour"
"Clare Short","2007-01-31","Signed","Birmingham, Ladywood","Independent Labour"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
"David Heath","2007-02-02","Signed","Somerton & Frome","Liberal Democrat"
"David Burrowes","2007-02-02","Signed","Enfield, Southgate","Conservative"
"Gordon Prentice","2007-02-05","Signed","Pendle","Labour"
"Frank Dobson","2007-02-05","Signed","Holborn and St Pancras","Labour"
"Don Touhig","2007-02-05","Signed","Islwyn","Labour"
"Roger Williams","2007-02-06","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jim Sheridan","2007-02-07","Signed","Paisley and Renfrewshire North","Labour"
"Tony Lloyd","2007-02-08","Signed","Manchester Central","Labour"
"Sarah Teather","2007-02-08","Signed","Brent East","Liberal Democrat"
"Emily Thornberry","2007-02-28","Signed","Islington South and Finsbury","Labour"
"Karen Buck","2007-03-09","Signed","Regent's Park and Kensington North","Labour"
"Fabian Hamilton","2007-03-13","Signed","Leeds North East","Labour"
"Jennifer Willott","2007-03-22","Signed","Cardiff Central","Liberal Democrat"
"David Lepper","2007-03-27","Signed","Brighton, Pavilion","Labour"
"Paul Farrelly","2007-04-18","Signed","Newcastle-under-Lyme","Labour"
"Lyn Brown","2007-05-01","Signed","West Ham","Labour"
"Nicholas Clegg","2007-05-02","Signed","Sheffield, Hallam","Liberal Democrat"
"Mark Lancaster","2007-06-04","Signed","North East Milton Keynes","Conservative"
"Martin Salter","2007-06-11","Signed","Reading West","Labour"
"Mike Hancock","2007-07-16","Signed","Portsmouth South","Liberal Democrat"
"Susan Kramer","2007-10-16","Signed","Richmond Park","Liberal Democrat"
"Sadiq Khan","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
