"mp","date","type","constituency","party"
"Peter Kilfoyle","2007-02-06","Proposed","Liverpool, Walton","Labour"
"Frank Field","2007-02-06","Seconded","Birkenhead","Labour"
"Evan Harris","2007-02-06","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Alan Meale","2007-02-07","Seconded","Mansfield","Labour"
"Lindsay Hoyle","2007-02-07","Seconded","Chorley","Labour"
"Michael Penning","2007-02-07","Seconded","Hemel Hempstead","Conservative"
"Frank Cook","2007-02-07","Signed","Stockton North","Labour"
"Jim Dobbin","2007-02-07","Signed","Heywood and Middleton","Labour"
"David Drew","2007-02-07","Signed","Stroud","Labour"
"Mike Hancock","2007-02-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-02-07","Signed","Worthing West","Conservative"
"Graham Stringer","2007-02-07","Signed","Manchester, Blackley","Labour"
"David Taylor","2007-02-07","Signed","North West Leicestershire","Labour"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Philip Davies","2007-02-08","Signed","Shipley","Conservative"
"Ann Winterton","2007-02-08","Signed","Congleton","Conservative"
"Nigel Evans","2007-02-08","Signed","Ribble Valley","Conservative"
"Chris Bryant","2007-02-19","Signed","Rhondda","Labour"
"David Wilshire","2007-02-19","Signed","Spelthorne","Conservative"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Jo Swinson","2007-02-19","Signed","East Dunbartonshire","Liberal Democrat"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2007-02-21","Signed","Solihull","Liberal Democrat"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"Stephen Williams","2007-02-22","Signed","Bristol West","Liberal Democrat"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
