"mp","date","type","constituency","party"
"Chris Mullin","2007-07-17","Proposed","Sunderland South","Labour"
"Ann Clwyd","2007-07-17","Seconded","Cynon Valley","Labour"
"Bob Russell","2007-07-17","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2007-07-17","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2007-07-18","Seconded","Heywood and Middleton","Labour"
"Andrew Dismore","2007-07-18","Seconded","Hendon","Labour"
"Peter Bottomley","2007-07-18","Signed","Worthing West","Conservative"
"Michael Weir","2007-07-18","Signed","Angus","Scottish National Party"
"Mike Hancock","2007-07-18","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2007-07-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Drew","2007-07-18","Signed","Stroud","Labour"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2007-07-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2007-07-18","Signed","Luton North","Labour"
"Lynne Jones","2007-07-18","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2007-07-18","Signed","East Londonderry","DUP"
"Ann McKechin","2007-07-19","Signed","Glasgow North","Labour"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2007-07-19","Signed","South Ribble","Labour"
"Martin Caton","2007-07-19","Signed","Gower","Labour"
"Chris McCafferty","2007-07-19","Signed","Calder Valley","Labour"
"Glenda Jackson","2007-07-19","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2007-07-19","Signed","Nottingham South","Labour"
"Lyn Brown","2007-07-23","Signed","West Ham","Labour"
"Ann Cryer","2007-07-23","Signed","Keighley","Labour"
"Sammy Wilson","2007-07-23","Signed","East Antrim","DUP"
"Betty Williams","2007-07-23","Signed","Conwy","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Andrew George","2007-07-23","Signed","St Ives","Liberal Democrat"
"Michael Jabez Foster","2007-07-23","Signed","Hastings and Rye","Labour"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"Neil Gerrard","2007-07-23","Signed","Walthamstow","Labour"
"Desmond Turner","2007-07-24","Signed","Brighton, Kemptown","Labour"
"Jim Devine","2007-07-24","Signed","Livingston","Labour"
"John Leech","2007-07-24","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2007-07-24","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2007-07-24","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2007-07-24","Signed","Rossendale and Darwen","Labour"
"Janet Dean","2007-07-24","Signed","Burton","Labour"
"John Cummings","2007-07-24","Signed","Easington","Labour"
"Derek Conway","2007-07-24","Signed","Old Bexley & Sidcup","Conservative"
"Vincent Cable","2007-07-24","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2007-07-24","Signed","South East Cornwall","Liberal Democrat"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"Nick Ainger","2007-07-25","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Hugh Bayley","2007-07-25","Signed","City of York","Labour"
"Mark Hunter","2007-07-25","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2007-10-24","Signed","East Dunbartonshire","Liberal Democrat"
