"mp","date","type","constituency","party"
"Susan Kramer","2006-12-07","Proposed","Richmond Park","Liberal Democrat"
"Lorely Burt","2006-12-07","Seconded","Solihull","Liberal Democrat"
"Jo Swinson","2006-12-07","Seconded","East Dunbartonshire","Liberal Democrat"
"Annette Brooke","2006-12-07","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Bob Russell","2006-12-07","Seconded","Colchester","Liberal Democrat"
"Andrew George","2006-12-07","Seconded","St Ives","Liberal Democrat"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"John Leech","2006-12-11","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-12-11","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-12-11","Signed","Worthing West","Conservative"
"Sandra Gidley","2006-12-11","Signed","Romsey","Liberal Democrat"
"John Horam","2006-12-11","Signed","Orpington","Conservative"
"Paul Holmes","2006-12-11","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2006-12-11","Signed","Castle Point","Conservative"
"David Drew","2006-12-12","Signed","Stroud","Labour"
"Andrew Stunell","2006-12-12","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2006-12-12","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2006-12-12","Signed","Hackney North and Stoke Newington","Labour"
"Mark Durkan","2006-12-12","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2006-12-12","Signed","Islington North","Labour"
"Martin Caton","2006-12-12","Signed","Gower","Labour"
"Gregory Campbell","2006-12-12","Signed","East Londonderry","DUP"
"Lynne Jones","2006-12-12","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2006-12-12","Signed","Keighley","Labour"
"Kelvin Hopkins","2006-12-12","Signed","Luton North","Labour"
"Richard Younger-Ross","2006-12-13","Signed","Teignbridge","Liberal Democrat"
"David Chaytor","2006-12-13","Signed","Bury North","Labour"
"Janet Dean","2006-12-13","Signed","Burton","Labour"
"Jeffrey M Donaldson","2006-12-13","Signed","Lagan Valley","DUP"
"Paul Flynn","2006-12-13","Signed","Newport West","Labour"
"Don Foster","2006-12-13","Signed","Bath","Liberal Democrat"
"Anne Begg","2006-12-13","Signed","Aberdeen South","Labour"
"Mark Todd","2006-12-13","Signed","South Derbyshire","Labour"
"Steve Webb","2006-12-13","Signed","Northavon","Liberal Democrat"
"Derek Wyatt","2006-12-13","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2006-12-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Kerry McCarthy","2006-12-13","Signed","Bristol East","Labour"
"Greg Mulholland","2006-12-13","Signed","Leeds North West","Liberal Democrat"
"Mark Hunter","2006-12-13","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2006-12-13","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Bercow","2006-12-13","Signed","Buckingham","Conservative"
"Mohammad Sarwar","2006-12-13","Signed","Glasgow Central","Labour"
"Colin Breed","2006-12-13","Signed","South East Cornwall","Liberal Democrat"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Phyllis Starkey","2006-12-13","Signed","Milton Keynes South West","Labour"
"Evan Harris","2006-12-13","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nick Harvey","2006-12-13","Signed","North Devon","Liberal Democrat"
"David Heath","2006-12-13","Signed","Somerton & Frome","Liberal Democrat"
"Christopher Huhne","2006-12-13","Signed","Eastleigh","Liberal Democrat"
"Rob Marris","2006-12-13","Signed","Wolverhampton South West","Labour"
"Bill Olner","2006-12-13","Signed","Nuneaton","Labour"
"Michael Moore","2006-12-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Ann McKechin","2006-12-13","Signed","Glasgow North","Labour"
"Alasdair McDonnell","2006-12-13","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2006-12-13","Signed","South Antrim","DUP"
"Chris McCafferty","2006-12-13","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2006-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Anne Moffat","2006-12-14","Signed","East Lothian","Labour"
"John Pugh","2006-12-14","Signed","Southport","Liberal Democrat"
"David Simpson","2006-12-14","Signed","Upper Bann","DUP"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"Rudi Vis","2006-12-14","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-12-14","Signed","Conwy","Labour"
"Mark Williams","2006-12-14","Signed","Ceredigion","Liberal Democrat"
"Tony Baldry","2006-12-18","Signed","Banbury","Conservative"
"Lyn Brown","2006-12-18","Signed","West Ham","Labour"
"Phil Willis","2006-12-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Desmond Turner","2006-12-18","Signed","Brighton, Kemptown","Labour"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Karen Buck","2006-12-18","Signed","Regent's Park and Kensington North","Labour"
"Eddie McGrady","2006-12-18","Signed","South Down","Social Democratic and Labour Party"
"David Borrow","2006-12-18","Signed","South Ribble","Labour"
"Neil Gerrard","2006-12-19","Signed","Walthamstow","Labour"
"Ian Austin","2006-12-19","Signed","Dudley North","Labour"
"Lynne Featherstone","2006-12-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Howarth","2006-12-19","Signed","Cambridge","Liberal Democrat"
"Stephen Williams","2006-12-19","Signed","Bristol West","Liberal Democrat"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"Mike Wood","2007-01-08","Signed","Batley and Spen","Labour"
"Sammy Wilson","2007-01-08","Signed","East Antrim","DUP"
"Louise Ellman","2007-01-08","Signed","Liverpool, Riverside","Labour"
"Nicholas Clegg","2007-01-08","Signed","Sheffield, Hallam","Liberal Democrat"
"Martin Horwood","2007-01-09","Signed","Cheltenham","Liberal Democrat"
"Adam Price","2007-01-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tom Brake","2007-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Jennifer Willott","2007-01-24","Signed","Cardiff Central","Liberal Democrat"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Paul Burstow","2007-01-31","Signed","Sutton and Cheam","Liberal Democrat"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Sarah Teather","2007-04-17","Signed","Brent East","Liberal Democrat"
"Linda Riordan","2007-06-07","Signed","Halifax","Labour"
"Joan Ruddock","","Withdrawn","",""
