"mp","date","type","constituency","party"
"David Anderson","2007-06-07","Proposed","Blaydon","Labour"
"Jim Devine","2007-06-07","Seconded","Livingston","Labour"
"Jim McGovern","2007-06-07","Seconded","Dundee West","Labour"
"Anne Moffat","2007-06-07","Seconded","East Lothian","Labour"
"Stephen Hepburn","2007-06-07","Seconded","Jarrow","Labour"
"Jim Sheridan","2007-06-07","Seconded","Paisley and Renfrewshire North","Labour"
"Alan Meale","2007-06-11","Signed","Mansfield","Labour"
"Jeremy Corbyn","2007-06-11","Signed","Islington North","Labour"
"Ann Cryer","2007-06-11","Signed","Keighley","Labour"
"Mike Hancock","2007-06-12","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2007-06-12","Signed","Aberavon","Labour"
"David Drew","2007-06-12","Signed","Stroud","Labour"
"Chris McCafferty","2007-06-12","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2007-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"John McDonnell","2007-06-13","Signed","Hayes and Harlington","Labour"
"Colin Burgon","2007-06-13","Signed","Elmet","Labour"
"Martin Caton","2007-06-13","Signed","Gower","Labour"
"Harry Cohen","2007-06-13","Signed","Leyton and Wanstead","Labour"
"Rudi Vis","2007-06-13","Signed","Finchley and Golders Green","Labour"
"Ronnie Campbell","2007-06-14","Signed","Blyth Valley","Labour"
"Frank Cook","2007-06-14","Signed","Stockton North","Labour"
"Dai Davies","2007-06-14","Signed","Blaenau Gwent","Independent"
"Derek Wyatt","2007-06-15","Signed","Sittingbourne and Sheppey","Labour"
"Sharon Hodgson","2007-06-15","Signed","Gateshead East and Washington West","Labour"
"Phil Willis","2007-06-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Peter Bottomley","2007-06-18","Signed","Worthing West","Conservative"
"Dennis Skinner","2007-06-18","Signed","Bolsover","Labour"
"Michael Clapham","2007-06-18","Signed","Barnsley West and Penistone","Labour"
"Jeff Ennis","2007-06-19","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2007-06-19","Signed","Midlothian","Labour"
"Paul Truswell","2007-06-19","Signed","Pudsey","Labour"
"Desmond Turner","2007-06-19","Signed","Brighton, Kemptown","Labour"
"Katy Clark","2007-06-19","Signed","North Ayrshire and Arran","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"David Borrow","2007-06-21","Signed","South Ribble","Labour"
"Adrian Sanders","2007-06-25","Signed","Torbay","Liberal Democrat"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Diane Abbott","2007-06-25","Signed","Hackney North and Stoke Newington","Labour"
"Neil Gerrard","2007-06-26","Signed","Walthamstow","Labour"
"John Hemming","2007-06-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Dari Taylor","2007-06-27","Signed","Stockton South","Labour"
"Mark Oaten","2007-06-27","Signed","Winchester","Liberal Democrat"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Paul Farrelly","2007-06-29","Signed","Newcastle-under-Lyme","Labour"
"Judy Mallaber","2007-07-04","Signed","Amber Valley","Labour"
"Janet Dean","2007-07-04","Signed","Burton","Labour"
"Mark Durkan","2007-07-05","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2007-07-05","Signed","Leeds West","Labour"
"Lindsay Hoyle","2007-07-16","Signed","Chorley","Labour"
"Joan Humble","2007-07-16","Signed","Blackpool North and Fleetwood","Labour"
"Kevan Jones","2007-07-17","Signed","North Durham","Labour"
"Julie Morgan","2007-07-19","Signed","Cardiff North","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Geraldine Smith","2007-07-24","Signed","Morecambe and Lunesdale","Labour"
"Jon Cruddas","2007-10-16","Signed","Dagenham","Labour"
"Tom Watson","","Withdrawn","",""
