"mp","date","type","constituency","party"
"David Wright","2007-03-28","Proposed","Telford","Labour"
"David Mundell","2007-03-28","Seconded","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Paul Farrelly","2007-03-28","Seconded","Newcastle-under-Lyme","Labour"
"Ian Austin","2007-03-28","Seconded","Dudley North","Labour"
"Ann McKechin","2007-03-28","Signed","Glasgow North","Labour"
"Pete Wishart","2007-03-28","Signed","Perth and North Perthshire","Scottish National Party"
"Chris Mole","2007-03-28","Signed","Ipswich","Labour"
"Jim Cunningham","2007-03-28","Signed","Coventry South","Labour"
"Brian H Donohoe","2007-03-28","Signed","Central Ayrshire","Labour"
"Mark Fisher","2007-03-28","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2007-03-28","Signed","Newport West","Labour"
"Ian Stewart","2007-03-28","Signed","Eccles","Labour"
"David Winnick","2007-03-28","Signed","Walsall North","Labour"
"Anthony D Wright","2007-03-28","Signed","Great Yarmouth","Labour"
"Gordon Banks","2007-03-28","Signed","Ochil and South Perthshire","Labour"
"Brian Binley","2007-03-28","Signed","Northampton South","Conservative"
"Lyn Brown","2007-03-28","Signed","West Ham","Labour"
"Philip Davies","2007-03-28","Signed","Shipley","Conservative"
"Jim McGovern","2007-03-28","Signed","Dundee West","Labour"
"Jamie Reed","2007-03-28","Signed","Copeland","Labour"
"Jim Devine","2007-03-28","Signed","Livingston","Labour"
"Rob Marris","2007-03-28","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2007-03-28","Signed","Blackpool South","Labour"
"Stephen Pound","2007-03-28","Signed","Ealing North","Labour"
"John Robertson","2007-03-28","Signed","Glasgow North West","Labour"
"Chris Ruane","2007-03-28","Signed","Vale of Clwyd","Labour"
"Bob Russell","2007-03-28","Signed","Colchester","Liberal Democrat"
"Martin Salter","2007-03-28","Signed","Reading West","Labour"
"Phyllis Starkey","2007-03-28","Signed","Milton Keynes South West","Labour"
"Mark Hendrick","2007-03-28","Signed","Preston","Labour"
"Brian Iddon","2007-03-28","Signed","Bolton South East","Labour"
"Anne Moffat","2007-03-28","Signed","East Lothian","Labour"
"Lynne Jones","2007-03-28","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","2007-03-28","Signed","Feltham and Heston","Labour"
"Peter Kilfoyle","2007-03-28","Signed","Liverpool, Walton","Labour"
"Bob Laxton","2007-03-28","Signed","Derby North","Labour"
"Ian Lucas","2007-03-28","Signed","Wrexham","Labour"
"John Mann","2007-03-28","Signed","Bassetlaw","Labour"
"Stephen Williams","2007-03-29","Signed","Bristol West","Liberal Democrat"
"Betty Williams","2007-03-29","Signed","Conwy","Labour"
"Bob Spink","2007-03-29","Signed","Castle Point","Conservative"
"Peter Bottomley","2007-03-29","Signed","Worthing West","Conservative"
"Ian Gibson","2007-03-29","Signed","Norwich North","Labour"
"Derek Conway","2007-03-29","Signed","Old Bexley & Sidcup","Conservative"
"Vincent Cable","2007-03-29","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2007-03-29","Signed","Mansfield","Labour"
"Peter Luff","2007-03-29","Signed","Mid Worcestershire","Conservative"
"Kelvin Hopkins","2007-03-29","Signed","Luton North","Labour"
"Dennis Skinner","2007-03-29","Signed","Bolsover","Labour"
"Gordon Prentice","2007-03-29","Signed","Pendle","Labour"
"Stephen Hepburn","2007-04-16","Signed","Jarrow","Labour"
"Dai Davies","2007-04-16","Signed","Blaenau Gwent","Independent"
"Lynda Waltho","2007-04-16","Signed","Stourbridge","Labour"
"Derek Wyatt","2007-04-16","Signed","Sittingbourne and Sheppey","Labour"
"Richard Taylor","2007-04-16","Signed","Wyre Forest","Independent"
"David Taylor","2007-04-16","Signed","North West Leicestershire","Labour"
"Mike Hancock","2007-04-16","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2007-04-16","Signed","Midlothian","Labour"
"Hywel Francis","2007-04-16","Signed","Aberavon","Labour"
"Jeff Ennis","2007-04-16","Signed","Barnsley East and Mexborough","Labour"
"Bill Etherington","2007-04-16","Signed","Sunderland North","Labour"
"David Kidney","2007-04-16","Signed","Stafford","Labour"
"Chris Bryant","2007-04-16","Signed","Rhondda","Labour"
"Ann Cryer","2007-04-16","Signed","Keighley","Labour"
"John Cummings","2007-04-16","Signed","Easington","Labour"
"Andrew Dismore","2007-04-16","Signed","Hendon","Labour"
"Jim Dobbin","2007-04-16","Signed","Heywood and Middleton","Labour"
"Lady Hermon","2007-04-17","Signed","North Down","UUP"
"David Lepper","2007-04-17","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2007-04-17","Signed","Gower","Labour"
"Jeremy Corbyn","2007-04-17","Signed","Islington North","Labour"
"Janet Dean","2007-04-17","Signed","Burton","Labour"
"Andrew George","2007-04-17","Signed","St Ives","Liberal Democrat"
"Ann Winterton","2007-04-17","Signed","Congleton","Conservative"
"Mark Hunter","2007-04-17","Signed","Cheadle","Liberal Democrat"
"Lindsay Hoyle","2007-04-18","Signed","Chorley","Labour"
"David Drew","2007-04-18","Signed","Stroud","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"John Hemming","2007-04-19","Signed","Birmingham, Yardley","Liberal Democrat"
"William McCrea","2007-04-19","Signed","South Antrim","DUP"
"Malcolm Moss","2007-04-20","Signed","North East Cambridgeshire","Conservative"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2007-04-23","Signed","Tamworth","Labour"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Martyn Jones","2007-04-24","Signed","Clwyd South","Labour"
"Mike Gapes","2007-04-24","Signed","Ilford South","Labour"
"Gregory Campbell","2007-04-25","Signed","East Londonderry","DUP"
"Neil Gerrard","2007-04-26","Signed","Walthamstow","Labour"
"Doug Naysmith","2007-04-26","Signed","Bristol North West","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Jo Swinson","2007-05-01","Signed","East Dunbartonshire","Liberal Democrat"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Tom Watson","","Withdrawn","",""
"Mark Tami","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
