"mp","date","type","constituency","party"
"Peter Ainsworth","2006-11-15","Proposed","East Surrey","Conservative"
"James Paice","2006-11-15","Seconded","South East Cambridgeshire","Conservative"
"Bill Wiggin","2006-11-15","Seconded","Leominster","Conservative"
"Gregory Barker","2006-11-15","Seconded","Bexhill and Battle","Conservative"
"Andrew Rosindell","2006-11-15","Seconded","Romford","Conservative"
"Robert Goodwill","2006-11-15","Seconded","Scarborough and Whitby","Conservative"
"Michael Penning","2006-11-15","Signed","Hemel Hempstead","Conservative"
"Bob Spink","2006-11-16","Signed","Castle Point","Conservative"
"Lady Hermon","2006-11-16","Signed","North Down","UUP"
"Tim Loughton","2006-11-16","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Moss","2006-11-16","Signed","North East Cambridgeshire","Conservative"
"Simon Burns","2006-11-16","Signed","West Chelmsford","Conservative"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"David Evennett","2006-11-16","Signed","",""
"Edward Garnier","2006-11-16","Signed","Harborough","Conservative"
"Tony Baldry","2006-11-16","Signed","Banbury","Conservative"
"Angela Watkinson","2006-11-16","Signed","Upminster","Conservative"
"John Horam","2006-11-20","Signed","Orpington","Conservative"
"Michael Fabricant","2006-11-20","Signed","Lichfield","Conservative"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Adam Holloway","2006-11-20","Signed","Gravesham","Conservative"
"Daniel Kawczynski","2006-11-20","Signed","Shrewsbury and Atcham","Conservative"
"Andrew Selous","2006-11-21","Signed","South West Bedfordshire","Conservative"
"Nicholas Soames","2006-11-21","Signed","Mid Sussex","Conservative"
"Robert Key","2006-11-21","Signed","Salisbury","Conservative"
"David Lidington","2006-11-21","Signed","Aylesbury","Conservative"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Christopher Fraser","2006-11-21","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-11-21","Signed","Chesham and Amersham","Conservative"
"Gary Streeter","2006-11-21","Signed","South West Devon","Conservative"
"David Willetts","2006-11-21","Signed","Havant","Conservative"
"Mark Lancaster","2006-11-21","Signed","North East Milton Keynes","Conservative"
"Anne Main","2006-11-21","Signed","St Albans","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"David Simpson","2006-11-22","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Murrison","2006-11-22","Signed","Westbury","Conservative"
"Stephen O'Brien","2006-11-22","Signed","Eddisbury","Conservative"
"Michael Ancram","2006-11-22","Signed","Devizes","Conservative"
"Anne Milton","2006-11-22","Signed","Guildford","Conservative"
"Edward Vaizey","2006-11-22","Signed","Wantage","Conservative"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Eleanor Laing","2006-11-23","Signed","Epping Forest","Conservative"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"James Brokenshire","2006-11-23","Signed","Hornchurch","Conservative"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"Eddie McGrady","2006-11-27","Signed","South Down","Social Democratic and Labour Party"
"Philip Dunne","2006-11-27","Signed","Ludlow","Conservative"
"Michael Spicer","2006-11-28","Signed","West Worcestershire","Conservative"
"Quentin Davies","2006-11-28","Signed","Grantham & Stamford","Conservative"
"Nigel Waterson","2006-11-28","Signed","Eastbourne","Conservative"
"James Duddridge","2006-11-28","Signed","Rochford and Southend East","Conservative"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Charles Hendry","2006-11-29","Signed","Wealden","Conservative"
"John Butterfill","2006-11-29","Signed","Bournemouth West","Conservative"
"Paul Goodman","2006-11-29","Signed","Wycombe","Conservative"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Pickles","2006-11-30","Signed","Brentwood and Ongar","Conservative"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Anne McIntosh","2006-11-30","Signed","Vale of York","Conservative"
"David Mundell","2006-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Andrew MacKay","2006-12-04","Signed","Bracknell","Conservative"
"James Clappison","2006-12-04","Signed","Hertsmere","Conservative"
"Michael Fallon","2006-12-04","Signed","Sevenoaks","Conservative"
"Andrew Pelling","2006-12-04","Signed","Croydon Central","Conservative"
"Oliver Heald","2006-12-05","Signed","North East Hertfordshire","Conservative"
"Michael Mates","2006-12-05","Signed","East Hampshire","Conservative"
"Patrick Mercer","2006-12-05","Signed","Newark","Conservative"
"Julian Brazier","2006-12-05","Signed","Canterbury","Conservative"
"Jonathan Djanogly","2006-12-05","Signed","Huntingdon","Conservative"
"Desmond Swayne","2006-12-05","Signed","New Forest West","Conservative"
"Peter Viggers","2006-12-05","Signed","Gosport","Conservative"
"Tim Yeo","2006-12-05","Signed","South Suffolk","Conservative"
"Richard Benyon","2006-12-05","Signed","Newbury","Conservative"
"Stephen Hammond","2006-12-05","Signed","Wimbledon","Conservative"
"Stewart Jackson","2006-12-05","Signed","Peterborough","Conservative"
"Keith Simpson","2006-12-06","Signed","Mid Norfolk","Conservative"
"James Arbuthnot","2006-12-06","Signed","North East Hampshire","Conservative"
"John Bercow","2006-12-06","Signed","Buckingham","Conservative"
"Hugo Swire","2006-12-06","Signed","East Devon","Conservative"
"Graham Stuart","2006-12-06","Signed","Beverley and Holderness","Conservative"
"Mark Prisk","2006-12-07","Signed","Hertford and Stortford","Conservative"
"Damian Green","2006-12-07","Signed","Ashford","Conservative"
"Philip Hammond","2006-12-07","Signed","Runnymede and Weybridge","Conservative"
"Richard Shepherd","2006-12-11","Signed","Aldridge-Brownhills","Conservative"
"Alistair Burt","2006-12-11","Signed","North East Bedfordshire","Conservative"
"Ben Wallace","2006-12-11","Signed","Lancaster and Wyre","Conservative"
"Michael Gove","2006-12-11","Signed","Surrey Heath","Conservative"
"Caroline Spelman","2006-12-12","Signed","Meriden","Conservative"
"Oliver Letwin","2006-12-12","Signed","West Dorset","Conservative"
"Liam Fox","2006-12-12","Signed","Woodspring","Conservative"
"Robert Walter","2006-12-12","Signed","North Dorset","Conservative"
"Grant Shapps","2006-12-12","Signed","Welwyn Hatfield","Conservative"
"Jeremy Wright","2006-12-12","Signed","Rugby and Kenilworth","Conservative"
"Gregory Campbell","2006-12-13","Signed","East Londonderry","DUP"
"Alan Duncan","2006-12-14","Signed","Rutland and Melton","Conservative"
"Maria Miller","2006-12-14","Signed","Basingstoke","Conservative"
"Richard Ottaway","2006-12-18","Signed","Croydon South","Conservative"
"James Gray","2006-12-18","Signed","North Wiltshire","Conservative"
"David Ruffley","2007-01-08","Signed","Bury St Edmunds","Conservative"
"Dominic Grieve","2007-01-08","Signed","Beaconsfield","Conservative"
"John Leech","2007-01-15","Signed","Manchester, Withington","Liberal Democrat"
"Theresa May","2007-01-24","Signed","Maidenhead","Conservative"
"John Baron","2007-01-31","Signed","Billericay","Conservative"
"Roger Berry","2007-03-05","Signed","Kingswood","Labour"
"Paul Rowen","2007-03-29","Signed","Rochdale","Liberal Democrat"
