"mp","date","type","constituency","party"
"Tony Lloyd","2007-07-05","Proposed","Manchester Central","Labour"
"Peter Bottomley","2007-07-09","Seconded","Worthing West","Conservative"
"Lindsay Hoyle","2007-07-09","Seconded","Chorley","Labour"
"Mark Oaten","2007-07-09","Seconded","Winchester","Liberal Democrat"
"Robert Wareing","2007-07-09","Seconded","Liverpool, West Derby","Labour"
"David Taylor","2007-07-09","Seconded","North West Leicestershire","Labour"
"Bob Russell","2007-07-09","Signed","Colchester","Liberal Democrat"
"Frank Cook","2007-07-09","Signed","Stockton North","Labour"
"David Drew","2007-07-09","Signed","Stroud","Labour"
"Ian McCartney","2007-07-10","Signed","Makerfield","Labour"
"Dai Davies","2007-07-10","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2007-07-10","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2007-07-10","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-07-10","Signed","Hendon","Labour"
"Jeremy Corbyn","2007-07-10","Signed","Islington North","Labour"
"Martin Caton","2007-07-10","Signed","Gower","Labour"
"Eric Martlew","2007-07-10","Signed","Carlisle","Labour"
"Jim Dobbin","2007-07-11","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2007-07-11","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2007-07-11","Signed","Aberavon","Labour"
"Janet Dean","2007-07-11","Signed","Burton","Labour"
"Ronnie Campbell","2007-07-11","Signed","Blyth Valley","Labour"
"Joan Humble","2007-07-11","Signed","Blackpool North and Fleetwood","Labour"
"Kelvin Hopkins","2007-07-11","Signed","Luton North","Labour"
"Harry Cohen","2007-07-11","Signed","Leyton and Wanstead","Labour"
"Alan Simpson","2007-07-12","Signed","Nottingham South","Labour"
"Marsha Singh","2007-07-12","Signed","Bradford West","Labour"
"Ann Cryer","2007-07-12","Signed","Keighley","Labour"
"Janet Anderson","2007-07-12","Signed","Rossendale and Darwen","Labour"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"Dennis Skinner","2007-07-16","Signed","Bolsover","Labour"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Bill Etherington","2007-07-17","Signed","Sunderland North","Labour"
"Betty Williams","2007-07-17","Signed","Conwy","Labour"
"Michael Jabez Foster","2007-07-17","Signed","Hastings and Rye","Labour"
"David Anderson","2007-07-18","Signed","Blaydon","Labour"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"David Heyes","2007-07-23","Signed","Ashton-under-Lyne","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Tom Levitt","2007-10-09","Signed","High Peak","Labour"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
