"mp","date","type","constituency","party"
"Ian Stewart","2007-02-21","Proposed","Eccles","Labour"
"Tony Lloyd","2007-02-21","Seconded","Manchester Central","Labour"
"Derek Wyatt","2007-02-21","Seconded","Sittingbourne and Sheppey","Labour"
"Linda Gilroy","2007-02-21","Seconded","Plymouth, Sutton","Labour"
"Paul Rowen","2007-02-21","Seconded","Rochdale","Liberal Democrat"
"Stephen Hepburn","2007-02-21","Seconded","Jarrow","Labour"
"Greg Pope","2007-02-21","Signed","Hyndburn","Labour"
"Gordon Prentice","2007-02-21","Signed","Pendle","Labour"
"Ken Purchase","2007-02-21","Signed","Wolverhampton North East","Labour"
"Chris Ruane","2007-02-21","Signed","Vale of Clwyd","Labour"
"Jim Sheridan","2007-02-21","Signed","Paisley and Renfrewshire North","Labour"
"Helen Southworth","2007-02-21","Signed","Warrington South","Labour"
"John Spellar","2007-02-21","Signed","Warley","Labour"
"Doug Henderson","2007-02-21","Signed","Newcastle upon Tyne North","Labour"
"Mark Hendrick","2007-02-21","Signed","Preston","Labour"
"Kelvin Hopkins","2007-02-21","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-02-21","Signed","Chorley","Labour"
"Eric Illsley","2007-02-21","Signed","Barnsley Central","Labour"
"Brian Jenkins","2007-02-21","Signed","Tamworth","Labour"
"Helen Jones","2007-02-21","Signed","Warrington North","Labour"
"Kevan Jones","2007-02-21","Signed","North Durham","Labour"
"Bob Laxton","2007-02-21","Signed","Derby North","Labour"
"Mark Lazarowicz","2007-02-21","Signed","Edinburgh North and Leith","Labour"
"Ian Lucas","2007-02-21","Signed","Wrexham","Labour"
"Rob Marris","2007-02-21","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2007-02-21","Signed","Medway","Labour"
"Eric Martlew","2007-02-21","Signed","Carlisle","Labour"
"Michael Meacher","2007-02-21","Signed","Oldham West and Royton","Labour"
"Alan Meale","2007-02-21","Signed","Mansfield","Labour"
"Alun Michael","2007-02-21","Signed","Cardiff South and Penarth","Labour"
"Chris Mole","2007-02-21","Signed","Ipswich","Labour"
"George Mudie","2007-02-21","Signed","Leeds East","Labour"
"Doug Naysmith","2007-02-21","Signed","Bristol North West","Labour"
"Russell Brown","2007-02-21","Signed","Dumfries and Galloway","Labour"
"Colin Burgon","2007-02-21","Signed","Elmet","Labour"
"Ronnie Campbell","2007-02-21","Signed","Blyth Valley","Labour"
"Tom Clarke","2007-02-21","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Clelland","2007-02-21","Signed","Tyne Bridge","Labour"
"David Crausby","2007-02-21","Signed","Bolton North East","Labour"
"John Cummings","2007-02-21","Signed","Easington","Labour"
"Jim Dobbin","2007-02-21","Signed","Heywood and Middleton","Labour"
"Frank Doran","2007-02-21","Signed","Aberdeen North","Labour"
"Louise Ellman","2007-02-21","Signed","Liverpool, Riverside","Labour"
"Paul Farrelly","2007-02-21","Signed","Newcastle-under-Lyme","Labour"
"Mark Fisher","2007-02-21","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2007-02-21","Signed","Newport West","Labour"
"David Hamilton","2007-02-21","Signed","Midlothian","Labour"
"Janet Anderson","2007-02-21","Signed","Rossendale and Darwen","Labour"
"Howard Stoate","2007-02-21","Signed","Dartford","Labour"
"Gavin Strang","2007-02-21","Signed","Edinburgh East","Labour"
"Graham Stringer","2007-02-21","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2007-02-21","Signed","Hazel Grove","Liberal Democrat"
"Paddy Tipping","2007-02-21","Signed","Sherwood","Labour"
"Jon Trickett","2007-02-21","Signed","Hemsworth","Labour"
"Desmond Turner","2007-02-21","Signed","Brighton, Kemptown","Labour"
"Anthony D Wright","2007-02-21","Signed","Great Yarmouth","Labour"
"Nia Griffith","2007-02-21","Signed","Llanelli","Labour"
"Si","2007-02-21","Signed","Swansea East","Labour"
"John Pugh","2007-02-22","Signed","Southport","Liberal Democrat"
"Brian Iddon","2007-02-22","Signed","Bolton South East","Labour"
"Ann McKechin","2007-02-22","Signed","Glasgow North","Labour"
"Colin Breed","2007-02-22","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2007-02-22","Signed","Gower","Labour"
"Andrew Dismore","2007-02-22","Signed","Hendon","Labour"
"Kevin Barron","2007-02-22","Signed","Rother Valley","Labour"
"Rudi Vis","2007-02-22","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Marsden","2007-02-23","Signed","Blackpool South","Labour"
"Chris McCafferty","2007-02-23","Signed","Calder Valley","Labour"
"Jim Cunningham","2007-02-23","Signed","Coventry South","Labour"
"David Borrow","2007-02-23","Signed","South Ribble","Labour"
"Robert Wareing","2007-02-23","Signed","Liverpool, West Derby","Labour"
"Terry Rooney","2007-02-26","Signed","Bradford North","Labour"
"Lynne Jones","2007-02-26","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-02-26","Signed","Brighton, Pavilion","Labour"
"Colin Challen","2007-02-26","Signed","Morley and Rothwell","Labour"
"Ann Cryer","2007-02-26","Signed","Keighley","Labour"
"David Drew","2007-02-26","Signed","Stroud","Labour"
"Hywel Francis","2007-02-26","Signed","Aberavon","Labour"
"George Galloway","2007-02-26","Signed","Bethnal Green and Bow","Respect"
"Ian Gibson","2007-02-26","Signed","Norwich North","Labour"
"Mike Hancock","2007-02-26","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-02-26","Signed","North West Leicestershire","Labour"
"Madeleine Moon","2007-02-26","Signed","Bridgend","Labour"
"Marsha Singh","2007-02-27","Signed","Bradford West","Labour"
"Lady Hermon","2007-02-27","Signed","North Down","UUP"
"Andrew MacKinlay","2007-02-27","Signed","Thurrock","Labour"
"Gregory Campbell","2007-02-27","Signed","East Londonderry","DUP"
"Janet Dean","2007-02-27","Signed","Burton","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Fabian Hamilton","2007-02-27","Signed","Leeds North East","Labour"
"Keith Vaz","2007-02-27","Signed","Leicester East","Labour"
"Stewart Hosie","2007-02-27","Signed","Dundee East","Scottish National Party"
"Adrian Sanders","2007-02-28","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Charles Kennedy","2007-02-28","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alasdair McDonnell","2007-02-28","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Miller","2007-02-28","Signed","Ellesmere Port and Neston","Labour"
"Albert Owen","2007-02-28","Signed","Ynys M","Labour"
"Harry Cohen","2007-02-28","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2007-02-28","Signed","Linlithgow and East Falkirk","Labour"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"John Thurso","2007-02-28","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Joan Walley","2007-03-01","Signed","Stoke-on-Trent North","Labour"
"Mohammad Sarwar","2007-03-02","Signed","Glasgow Central","Labour"
"Joan Humble","2007-03-02","Signed","Blackpool North and Fleetwood","Labour"
"Eddie McGrady","2007-03-02","Signed","South Down","Social Democratic and Labour Party"
"Robert Walter","2007-03-02","Signed","North Dorset","Conservative"
"Betty Williams","2007-03-02","Signed","Conwy","Labour"
"Jim McGovern","2007-03-02","Signed","Dundee West","Labour"
"Linda Riordan","2007-03-02","Signed","Halifax","Labour"
"Gwyn Prosser","2007-03-05","Signed","Dover","Labour"
"John Robertson","2007-03-05","Signed","Glasgow North West","Labour"
"Lembit ","2007-03-05","Signed","Montgomeryshire","Liberal Democrat"
"Ian Davidson","2007-03-05","Signed","Glasgow South West","Labour"
"John Austin","2007-03-05","Signed","Erith and Thamesmead","Labour"
"Pete Wishart","2007-03-05","Signed","Perth and North Perthshire","Scottish National Party"
"Mark Durkan","2007-03-06","Signed","Foyle","Social Democratic and Labour Party"
"Anne Begg","2007-03-06","Signed","Aberdeen South","Labour"
"Mike Wood","2007-03-06","Signed","Batley and Spen","Labour"
"Dawn Butler","2007-03-06","Signed","Brent South","Labour"
"Geoffrey Robinson","2007-03-07","Signed","Coventry North West","Labour"
"David Simpson","2007-03-07","Signed","Upper Bann","DUP"
"Jo Swinson","2007-03-07","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Moffat","2007-03-08","Signed","East Lothian","Labour"
"Martin Salter","2007-03-08","Signed","Reading West","Labour"
"Gerald Kaufman","2007-03-08","Signed","Manchester, Gorton","Labour"
"Frank Field","2007-03-08","Signed","Birkenhead","Labour"
"Phil Willis","2007-03-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Pelling","2007-03-08","Signed","Croydon Central","Conservative"
"Nicholas Winterton","2007-03-09","Signed","Macclesfield","Conservative"
"Katy Clark","2007-03-12","Signed","North Ayrshire and Arran","Labour"
"Sammy Wilson","2007-03-14","Signed","East Antrim","DUP"
"Willie Rennie","2007-03-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Dai Davies","2007-03-14","Signed","Blaenau Gwent","Independent"
"Alex Salmond","2007-03-19","Signed","Banff and Buchan","Scottish National Party"
"Nigel Dodds","2007-03-19","Signed","Belfast North","DUP"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Clegg","2007-03-20","Signed","Sheffield, Hallam","Liberal Democrat"
"Adrian Bailey","2007-03-20","Signed","West Bromwich West","Labour"
"Jeffrey M Donaldson","2007-03-21","Signed","Lagan Valley","DUP"
"Judy Mallaber","2007-04-16","Signed","Amber Valley","Labour"
"David Amess","2007-05-02","Signed","Southend West","Conservative"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"Frank Cook","2007-05-08","Signed","Stockton North","Labour"
"John Battle","2007-05-08","Signed","Leeds West","Labour"
"Julie Morgan","2007-05-10","Signed","Cardiff North","Labour"
"Tim Farron","2007-05-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Barrett","2007-06-04","Signed","Edinburgh West","Liberal Democrat"
"Julia Goldsworthy","2007-06-13","Signed","Falmouth and Camborne","Liberal Democrat"
"Jim Dowd","2007-06-20","Signed","Lewisham West","Labour"
"John Horam","2007-07-02","Signed","Orpington","Conservative"
"Joan Ruddock","","Withdrawn","",""
"Nicholas Brown","","Withdrawn","",""
"Angela Eagle","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
"Vincent Cable","","Withdrawn","",""
