"mp","date","type","constituency","party"
"Paul Flynn","2007-06-19","Proposed","Newport West","Labour"
"Peter Bottomley","2007-06-20","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-06-20","Seconded","Hendon","Labour"
"Jeremy Corbyn","2007-06-20","Seconded","Islington North","Labour"
"Derek Wyatt","2007-06-20","Seconded","Sittingbourne and Sheppey","Labour"
"Chris McCafferty","2007-06-20","Seconded","Calder Valley","Labour"
"Kelvin Hopkins","2007-06-21","Signed","Luton North","Labour"
"Clive Efford","2007-06-21","Signed","Eltham","Labour"
"Mike Hancock","2007-06-21","Signed","Portsmouth South","Liberal Democrat"
"Adrian Sanders","2007-06-25","Signed","Torbay","Liberal Democrat"
"Kerry McCarthy","2007-06-25","Signed","Bristol East","Labour"
"Michael Jabez Foster","2007-06-25","Signed","Hastings and Rye","Labour"
"Gordon Marsden","2007-06-26","Signed","Blackpool South","Labour"
"Bill Olner","2007-06-26","Signed","Nuneaton","Labour"
"Colin Challen","2007-06-26","Signed","Morley and Rothwell","Labour"
"Harry Cohen","2007-06-26","Signed","Leyton and Wanstead","Labour"
"Hywel Francis","2007-06-26","Signed","Aberavon","Labour"
"Stephen Williams","2007-06-27","Signed","Bristol West","Liberal Democrat"
"Lynda Waltho","2007-06-27","Signed","Stourbridge","Labour"
"Janet Anderson","2007-06-27","Signed","Rossendale and Darwen","Labour"
"Roger Berry","2007-06-27","Signed","Kingswood","Labour"
"Andrew Miller","2007-06-28","Signed","Ellesmere Port and Neston","Labour"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Bruce George","2007-06-28","Signed","Walsall South","Labour"
"Chris Ruane","2007-06-29","Signed","Vale of Clwyd","Labour"
"Chris Mullin","2007-07-02","Signed","Sunderland South","Labour"
"Jim Cunningham","2007-07-02","Signed","Coventry South","Labour"
"Lyn Brown","2007-07-02","Signed","West Ham","Labour"
"Gwyn Prosser","2007-07-03","Signed","Dover","Labour"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
"Doug Naysmith","2007-07-04","Signed","Bristol North West","Labour"
"Rudi Vis","2007-07-04","Signed","Finchley and Golders Green","Labour"
"Ann Clwyd","2007-07-05","Signed","Cynon Valley","Labour"
"Clive Betts","2007-07-10","Signed","Sheffield, Attercliffe","Labour"
"Linda Riordan","2007-07-11","Signed","Halifax","Labour"
"Edward O'Hara","2007-07-12","Signed","Knowsley South","Labour"
"Desmond Turner","2007-07-16","Signed","Brighton, Kemptown","Labour"
"John MacDougall","2007-07-17","Signed","Glenrothes","Labour"
"Julie Morgan","2007-07-19","Signed","Cardiff North","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Geoffrey Robinson","2007-10-08","Signed","Coventry North West","Labour"
