"mp","date","type","constituency","party"
"Phil Willis","2007-03-19","Proposed","Harrogate and Knaresborough","Liberal Democrat"
"Bob Spink","2007-03-19","Seconded","Castle Point","Conservative"
"Bob Russell","2007-03-19","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2007-03-20","Seconded","Hendon","Labour"
"Peter Bottomley","2007-03-20","Seconded","Worthing West","Conservative"
"Paul Holmes","2007-03-20","Seconded","Chesterfield","Liberal Democrat"
"Vincent Cable","2007-03-20","Signed","Twickenham","Liberal Democrat"
"David Taylor","2007-03-20","Signed","North West Leicestershire","Labour"
"Mike Hancock","2007-03-20","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2007-03-20","Signed","Keighley","Labour"
"Martin Caton","2007-03-20","Signed","Gower","Labour"
"Gregory Campbell","2007-03-20","Signed","East Londonderry","DUP"
"Paul Keetch","2007-03-20","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2007-03-20","Signed","Birmingham, Selly Oak","Labour"
"Stephen Pound","2007-03-20","Signed","Ealing North","Labour"
"Rudi Vis","2007-03-21","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2007-03-21","Signed","Bristol West","Liberal Democrat"
"Clive Efford","2007-03-21","Signed","Eltham","Labour"
"Brian Iddon","2007-03-21","Signed","Bolton South East","Labour"
"David Simpson","2007-03-21","Signed","Upper Bann","DUP"
"Colin Breed","2007-03-21","Signed","South East Cornwall","Liberal Democrat"
"John Pugh","2007-03-22","Signed","Southport","Liberal Democrat"
"Lyn Brown","2007-03-22","Signed","West Ham","Labour"
"Bill Etherington","2007-03-23","Signed","Sunderland North","Labour"
"Rob Marris","2007-03-26","Signed","Wolverhampton South West","Labour"
"Paul Flynn","2007-03-26","Signed","Newport West","Labour"
"Doug Naysmith","2007-03-27","Signed","Bristol North West","Labour"
"Andrew George","2007-03-27","Signed","St Ives","Liberal Democrat"
"Brian Jenkins","2007-03-27","Signed","Tamworth","Labour"
"Lindsay Hoyle","2007-03-27","Signed","Chorley","Labour"
"Lady Hermon","2007-03-28","Signed","North Down","UUP"
"Edward Davey","2007-03-28","Signed","Kingston and Surbiton","Liberal Democrat"
"Jo Swinson","2007-04-16","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Stunell","2007-04-19","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2007-04-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Martin Horwood","2007-05-16","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
