"mp","date","type","constituency","party"
"Austin Mitchell","2006-11-16","Proposed","Great Grimsby","Labour"
"Diane Abbott","2006-11-16","Seconded","Hackney North and Stoke Newington","Labour"
"Phil Willis","2006-11-16","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Ann Cryer","2006-11-16","Seconded","Keighley","Labour"
"Andrew Dismore","2006-11-16","Seconded","Hendon","Labour"
"Ann Winterton","2006-11-16","Seconded","Congleton","Conservative"
"David Taylor","2006-11-16","Signed","North West Leicestershire","Labour"
"Ronnie Campbell","2006-11-16","Signed","Blyth Valley","Labour"
"Mike Hancock","2006-11-16","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2006-11-16","Signed","Aberavon","Labour"
"Mark Fisher","2006-11-16","Signed","Stoke-on-Trent Central","Labour"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Bill Etherington","2006-11-16","Signed","Sunderland North","Labour"
"David Drew","2006-11-16","Signed","Stroud","Labour"
"Janet Dean","2006-11-16","Signed","Burton","Labour"
"Jeremy Corbyn","2006-11-16","Signed","Islington North","Labour"
"Derek Conway","2006-11-16","Signed","Old Bexley & Sidcup","Conservative"
"Harry Cohen","2006-11-16","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2006-11-16","Signed","Gower","Labour"
"Peter Bottomley","2006-11-16","Signed","Worthing West","Conservative"
"Sarah Teather","2006-11-16","Signed","Brent East","Liberal Democrat"
"Rudi Vis","2006-11-16","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-11-16","Signed","Liverpool, West Derby","Labour"
"Sammy Wilson","2006-11-16","Signed","East Antrim","DUP"
"Nicholas Winterton","2006-11-16","Signed","Macclesfield","Conservative"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Stewart Jackson","2006-11-16","Signed","Peterborough","Conservative"
"John Leech","2006-11-16","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2006-11-16","Signed","East Dunbartonshire","Liberal Democrat"
"Madeleine Moon","2006-11-16","Signed","Bridgend","Labour"
"Michael Penning","2006-11-16","Signed","Hemel Hempstead","Conservative"
"Linda Riordan","2006-11-16","Signed","Halifax","Labour"
"Stephen Williams","2006-11-16","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2006-11-16","Signed","Ceredigion","Liberal Democrat"
"Dai Davies","2006-11-16","Signed","Blaenau Gwent","Independent"
"John McDonnell","2006-11-16","Signed","Hayes and Harlington","Labour"
"Tom Brake","2006-11-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Gordon Prentice","2006-11-16","Signed","Pendle","Labour"
"Adam Price","2006-11-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2006-11-16","Signed","Southport","Liberal Democrat"
"Iris Robinson","2006-11-16","Signed","Strangford","DUP"
"Bob Russell","2006-11-16","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2006-11-16","Signed","Nottingham South","Labour"
"David Simpson","2006-11-16","Signed","Upper Bann","DUP"
"Bob Spink","2006-11-16","Signed","Castle Point","Conservative"
"Nick Harvey","2006-11-16","Signed","North Devon","Liberal Democrat"
"Stephen Hepburn","2006-11-16","Signed","Jarrow","Labour"
"Lady Hermon","2006-11-16","Signed","North Down","UUP"
"Kate Hoey","2006-11-16","Signed","Vauxhall","Labour"
"Paul Holmes","2006-11-16","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2006-11-16","Signed","Bolton South East","Labour"
"Alasdair McDonnell","2006-11-16","Signed","Belfast South","Social Democratic and Labour Party"
"Gordon Marsden","2006-11-16","Signed","Blackpool South","Labour"
"Rob Marris","2006-11-16","Signed","Wolverhampton South West","Labour"
"John MacDougall","2006-11-16","Signed","Glenrothes","Labour"
"Elfyn Llwyd","2006-11-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2006-11-16","Signed","Edinburgh North and Leith","Labour"
"Paul Keetch","2006-11-16","Signed","Hereford","Liberal Democrat"
"Gerald Kaufman","2006-11-16","Signed","Manchester, Gorton","Labour"
"Lynne Jones","2006-11-16","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2006-11-16","Signed","Tamworth","Labour"
"Glenda Jackson","2006-11-16","Signed","Hampstead and Highgate","Labour"
"Eric Illsley","2006-11-16","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2006-11-16","Signed","Luton North","Labour"
"Mark Durkan","2006-11-20","Signed","Foyle","Social Democratic and Labour Party"
"Desmond Turner","2006-11-20","Signed","Brighton, Kemptown","Labour"
"Tony Baldry","2006-11-20","Signed","Banbury","Conservative"
"Andrew George","2006-11-20","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2006-11-20","Signed","Norwich North","Labour"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Gregory Campbell","2006-11-21","Signed","East Londonderry","DUP"
"Keith Vaz","2006-11-21","Signed","Leicester East","Labour"
"Anne Main","2006-11-21","Signed","St Albans","Conservative"
"Dennis Skinner","2006-11-22","Signed","Bolsover","Labour"
"David Heyes","2006-11-22","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2006-11-22","Signed","Calder Valley","Labour"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"Dan Rogerson","2006-11-22","Signed","North Cornwall","Liberal Democrat"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Neil Gerrard","2006-11-23","Signed","Walthamstow","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Andrew Rosindell","2006-11-23","Signed","Romford","Conservative"
"Karen Buck","2006-11-28","Signed","Regent's Park and Kensington North","Labour"
"Jon Cruddas","2006-11-28","Signed","Dagenham","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Tony Lloyd","2006-12-05","Signed","Manchester Central","Labour"
"Simon Hughes","2007-01-23","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Featherstone","2007-01-26","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Pelling","2007-02-08","Signed","Croydon Central","Conservative"
"Helen Goodman","","Withdrawn","",""
