"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-03-27","Proposed","Chorley","Labour"
"David Crausby","2007-03-27","Seconded","Bolton North East","Labour"
"Rudi Vis","2007-03-27","Seconded","Finchley and Golders Green","Labour"
"Michael Penning","2007-03-27","Seconded","Hemel Hempstead","Conservative"
"David Borrow","2007-03-27","Seconded","South Ribble","Labour"
"Geraldine Smith","2007-03-27","Seconded","Morecambe and Lunesdale","Labour"
"Lynne Jones","2007-03-28","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2007-03-29","Signed","Mansfield","Labour"
"Derek Conway","2007-03-29","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Evans","2007-03-29","Signed","Ribble Valley","Conservative"
"Ann Cryer","2007-04-16","Signed","Keighley","Labour"
"Jim Dobbin","2007-04-16","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2007-04-16","Signed","Sunderland North","Labour"
"Brian Jenkins","2007-04-23","Signed","Tamworth","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
