"mp","date","type","constituency","party"
"Ian Gibson","2007-03-14","Proposed","Norwich North","Labour"
"Mark Durkan","2007-03-14","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-03-14","Seconded","St Ives","Liberal Democrat"
"David Taylor","2007-03-15","Seconded","North West Leicestershire","Labour"
"Jeremy Corbyn","2007-03-15","Seconded","Islington North","Labour"
"David Drew","2007-03-15","Seconded","Stroud","Labour"
"John Pugh","2007-03-15","Signed","Southport","Liberal Democrat"
"Bob Russell","2007-03-15","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2007-03-15","Signed","Nottingham South","Labour"
"Evan Harris","2007-03-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lynne Jones","2007-03-15","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2007-03-15","Signed","Salisbury","Conservative"
"Ann Cryer","2007-03-15","Signed","Keighley","Labour"
"Desmond Turner","2007-03-15","Signed","Brighton, Kemptown","Labour"
"Bob Spink","2007-03-19","Signed","Castle Point","Conservative"
"Brian Iddon","2007-03-19","Signed","Bolton South East","Labour"
"Derek Conway","2007-03-19","Signed","Old Bexley & Sidcup","Conservative"
"Jim Dobbin","2007-03-19","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2007-03-19","Signed","Sunderland North","Labour"
"Paul Flynn","2007-03-19","Signed","Newport West","Labour"
"Peter Bottomley","2007-03-19","Signed","Worthing West","Conservative"
"Betty Williams","2007-03-19","Signed","Conwy","Labour"
"Nick Harvey","2007-03-20","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2007-03-20","Signed","Calder Valley","Labour"
"Vincent Cable","2007-03-20","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2007-03-20","Signed","East Londonderry","DUP"
"Martin Caton","2007-03-20","Signed","Gower","Labour"
"Michael Clapham","2007-03-20","Signed","Barnsley West and Penistone","Labour"
"Andrew Dismore","2007-03-20","Signed","Hendon","Labour"
"Jeff Ennis","2007-03-20","Signed","Barnsley East and Mexborough","Labour"
"Mike Hancock","2007-03-20","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2007-03-20","Signed","Cheadle","Liberal Democrat"
"David Simpson","2007-03-21","Signed","Upper Bann","DUP"
"Marsha Singh","2007-03-21","Signed","Bradford West","Labour"
"Elfyn Llwyd","2007-03-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2007-03-21","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Miller","2007-03-21","Signed","Ellesmere Port and Neston","Labour"
"Ronnie Campbell","2007-03-21","Signed","Blyth Valley","Labour"
"Clive Efford","2007-03-21","Signed","Eltham","Labour"
"Rudi Vis","2007-03-21","Signed","Finchley and Golders Green","Labour"
"David Anderson","2007-03-21","Signed","Blaydon","Labour"
"John Leech","2007-03-21","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2007-03-21","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2007-03-21","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2007-03-21","Signed","Dunfermline and West Fife","Liberal Democrat"
"Janet Dean","2007-03-22","Signed","Burton","Labour"
"Rob Marris","2007-03-26","Signed","Wolverhampton South West","Labour"
"David Amess","2007-03-26","Signed","Southend West","Conservative"
"Sammy Wilson","2007-03-26","Signed","East Antrim","DUP"
"Brian Jenkins","2007-03-27","Signed","Tamworth","Labour"
"Adrian Bailey","2007-03-27","Signed","West Bromwich West","Labour"
"John Bercow","2007-03-27","Signed","Buckingham","Conservative"
"Roger Berry","2007-03-27","Signed","Kingswood","Labour"
"Howard Stoate","2007-03-27","Signed","Dartford","Labour"
"Ian Taylor","2007-03-27","Signed","Esher and Walton","Conservative"
"Richard Taylor","2007-03-27","Signed","Wyre Forest","Independent"
"John Thurso","2007-03-27","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Derek Wyatt","2007-03-27","Signed","Sittingbourne and Sheppey","Labour"
"Frank Doran","2007-03-28","Signed","Aberdeen North","Labour"
"John Battle","2007-03-28","Signed","Leeds West","Labour"
"Don Foster","2007-03-29","Signed","Bath","Liberal Democrat"
"Nicholas Clegg","2007-04-16","Signed","Sheffield, Hallam","Liberal Democrat"
"Louise Ellman","2007-04-16","Signed","Liverpool, Riverside","Labour"
"Hywel Francis","2007-04-16","Signed","Aberavon","Labour"
"David Hamilton","2007-04-16","Signed","Midlothian","Labour"
"Robert Walter","2007-04-16","Signed","North Dorset","Conservative"
"Mike Wood","2007-04-16","Signed","Batley and Spen","Labour"
"Anthony D Wright","2007-04-16","Signed","Great Yarmouth","Labour"
"Madeleine Moon","2007-04-16","Signed","Bridgend","Labour"
"Dai Davies","2007-04-16","Signed","Blaenau Gwent","Independent"
"John MacDougall","2007-04-17","Signed","Glenrothes","Labour"
"Charles Kennedy","2007-04-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Ann Widdecombe","2007-04-18","Signed","Maidstone and The Weald","Conservative"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"John Hemming","2007-04-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Martin Horwood","2007-04-20","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Martyn Jones","2007-04-24","Signed","Clwyd South","Labour"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Paul Truswell","2007-04-30","Signed","Pudsey","Labour"
"Doug Naysmith","2007-05-16","Signed","Bristol North West","Labour"
"Sharon Hodgson","2007-05-16","Signed","Gateshead East and Washington West","Labour"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Gregory Barker","2007-06-11","Signed","Bexhill and Battle","Conservative"
"Adrian Sanders","2007-06-12","Signed","Torbay","Liberal Democrat"
"Andrew Love","2007-06-12","Signed","Edmonton","Labour"
"Paul Farrelly","2007-06-12","Signed","Newcastle-under-Lyme","Labour"
"Jennifer Willott","2007-06-12","Signed","Cardiff Central","Liberal Democrat"
"Michael Penning","2007-06-13","Signed","Hemel Hempstead","Conservative"
"Jim Cunningham","2007-06-14","Signed","Coventry South","Labour"
"Gavin Strang","2007-06-15","Signed","Edinburgh East","Labour"
"Susan Kramer","2007-06-15","Signed","Richmond Park","Liberal Democrat"
"Gwyn Prosser","2007-06-18","Signed","Dover","Labour"
"Joan Humble","2007-06-18","Signed","Blackpool North and Fleetwood","Labour"
"Sarah Teather","2007-06-18","Signed","Brent East","Liberal Democrat"
"Russell Brown","2007-06-20","Signed","Dumfries and Galloway","Labour"
"Edward Davey","2007-06-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Pelling","2007-07-03","Signed","Croydon Central","Conservative"
"Nigel Evans","2007-07-09","Signed","Ribble Valley","Conservative"
"Ann McKechin","2007-07-12","Signed","Glasgow North","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"David Howarth","2007-07-17","Signed","Cambridge","Liberal Democrat"
"Tony Lloyd","2007-07-26","Signed","Manchester Central","Labour"
"Julie Kirkbride","2007-10-08","Signed","Bromsgrove","Conservative"
"Colin Breed","2007-10-08","Signed","South East Cornwall","Liberal Democrat"
"Frank Cook","2007-10-08","Signed","Stockton North","Labour"
"Anne Begg","2007-10-08","Signed","Aberdeen South","Labour"
"Tony Wright","2007-10-08","Signed","Cannock Chase","Labour"
"Daniel Kawczynski","2007-10-08","Signed","Shrewsbury and Atcham","Conservative"
"Jo Swinson","2007-10-08","Signed","East Dunbartonshire","Liberal Democrat"
"Lynda Waltho","2007-10-08","Signed","Stourbridge","Labour"
"Alan Beith","2007-10-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mohammad Sarwar","2007-10-10","Signed","Glasgow Central","Labour"
"Julia Goldsworthy","2007-10-11","Signed","Falmouth and Camborne","Liberal Democrat"
"David Heyes","2007-10-15","Signed","Ashton-under-Lyne","Labour"
"Richard Younger-Ross","2007-10-19","Signed","Teignbridge","Liberal Democrat"
"Joan Ruddock","","Withdrawn","",""
"Nicholas Brown","","Withdrawn","",""
