"mp","date","type","constituency","party"
"John Hemming","2007-06-13","Proposed","Birmingham, Yardley","Liberal Democrat"
"Vincent Cable","2007-06-14","Seconded","Twickenham","Liberal Democrat"
"Paul Flynn","2007-06-14","Seconded","Newport West","Labour"
"Colin Breed","2007-06-14","Seconded","South East Cornwall","Liberal Democrat"
"Ann Cryer","2007-06-18","Seconded","Keighley","Labour"
"Rob Marris","2007-06-19","Seconded","Wolverhampton South West","Labour"
"Paul Keetch","2007-06-20","Signed","Hereford","Liberal Democrat"
"Alasdair McDonnell","2007-06-20","Signed","Belfast South","Social Democratic and Labour Party"
"Philip Dunne","2007-06-26","Signed","Ludlow","Conservative"
"Phil Willis","2007-06-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
