"mp","date","type","constituency","party"
"Andrew Rosindell","2006-11-20","Proposed","Romford","Conservative"
"Bob Spink","2006-11-20","Seconded","Castle Point","Conservative"
"Bob Russell","2006-11-20","Seconded","Colchester","Liberal Democrat"
"Andrew George","2006-11-20","Seconded","St Ives","Liberal Democrat"
"Michael Penning","2006-11-21","Seconded","Hemel Hempstead","Conservative"
"Andrew Dismore","2006-11-21","Seconded","Hendon","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2006-11-21","Signed","East Worthing and Shoreham","Conservative"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Gregory Campbell","2006-11-21","Signed","East Londonderry","DUP"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Mike Hancock","2006-11-21","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Philip Davies","2006-11-21","Signed","Shipley","Conservative"
"Edward Vaizey","2006-11-22","Signed","Wantage","Conservative"
"Peter Bottomley","2006-11-22","Signed","Worthing West","Conservative"
"David Drew","2006-11-22","Signed","Stroud","Labour"
"Jeremy Corbyn","2006-11-22","Signed","Islington North","Labour"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Laura Moffatt","2006-11-22","Signed","Crawley","Labour"
"Paul Holmes","2006-11-22","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"David Simpson","2006-11-22","Signed","Upper Bann","DUP"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"David Lepper","2006-11-23","Signed","Brighton, Pavilion","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Sammy Wilson","2006-11-23","Signed","East Antrim","DUP"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Lee Scott","2006-11-23","Signed","Ilford North","Conservative"
"David Burrowes","2006-11-27","Signed","Enfield, Southgate","Conservative"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"Robert Key","2006-11-27","Signed","Salisbury","Conservative"
"Nigel Evans","2006-11-27","Signed","Ribble Valley","Conservative"
"Kelvin Hopkins","2006-11-28","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-11-28","Signed","Chorley","Labour"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Roger Williams","2006-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Lorely Burt","2006-11-29","Signed","Solihull","Liberal Democrat"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Elliot Morley","2006-11-29","Signed","Scunthorpe","Labour"
"Lady Hermon","2006-11-29","Signed","North Down","UUP"
"Geraldine Smith","2006-11-29","Signed","Morecambe and Lunesdale","Labour"
"Roger Godsiff","2006-11-29","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Pugh","2006-11-30","Signed","Southport","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"John Whittingdale","2006-11-30","Signed","Maldon and East Chelmsford","Conservative"
"Mark Lancaster","2006-12-04","Signed","North East Milton Keynes","Conservative"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Paul Murphy","2006-12-05","Signed","Torfaen","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Lyn Brown","2006-12-06","Signed","West Ham","Labour"
"Nia Griffith","2006-12-06","Signed","Llanelli","Labour"
"Sarah McCarthy-Fry","2007-01-10","Signed","Portsmouth North","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Diana R Johnson","","Withdrawn","",""
