"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-07-12","Proposed","Chorley","Labour"
"David Crausby","2007-07-12","Seconded","Bolton North East","Labour"
"Bob Russell","2007-07-12","Seconded","Colchester","Liberal Democrat"
"David Taylor","2007-07-12","Seconded","North West Leicestershire","Labour"
"Jim Dobbin","2007-07-12","Seconded","Heywood and Middleton","Labour"
"Bob Laxton","2007-07-12","Seconded","Derby North","Labour"
"Brian Iddon","2007-07-16","Signed","Bolton South East","Labour"
"Alan Meale","2007-07-16","Signed","Mansfield","Labour"
"Jeremy Corbyn","2007-07-16","Signed","Islington North","Labour"
"Mark Durkan","2007-07-16","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-07-16","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2007-07-16","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-07-16","Signed","Worthing West","Conservative"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Chris Ruane","2007-07-17","Signed","Vale of Clwyd","Labour"
"Mark Hunter","2007-07-17","Signed","Cheadle","Liberal Democrat"
"Robert Wareing","2007-07-17","Signed","Liverpool, West Derby","Labour"
"David Drew","2007-07-17","Signed","Stroud","Labour"
"Martin Caton","2007-07-17","Signed","Gower","Labour"
"Colin Breed","2007-07-17","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2007-07-17","Signed","Calder Valley","Labour"
"Mark Williams","2007-07-18","Signed","Ceredigion","Liberal Democrat"
"John Leech","2007-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Dismore","2007-07-18","Signed","Hendon","Labour"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"Glenda Jackson","2007-07-18","Signed","Hampstead and Highgate","Labour"
"Gordon Prentice","2007-07-18","Signed","Pendle","Labour"
"Gregory Campbell","2007-07-18","Signed","East Londonderry","DUP"
"Alan Simpson","2007-07-19","Signed","Nottingham South","Labour"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"David Borrow","2007-07-19","Signed","South Ribble","Labour"
"Paul Truswell","2007-07-19","Signed","Pudsey","Labour"
"Dai Davies","2007-07-19","Signed","Blaenau Gwent","Independent"
"Andrew Stunell","2007-07-23","Signed","Hazel Grove","Liberal Democrat"
"Sammy Wilson","2007-07-23","Signed","East Antrim","DUP"
"Betty Williams","2007-07-23","Signed","Conwy","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Michael Jabez Foster","2007-07-23","Signed","Hastings and Rye","Labour"
"Ann Cryer","2007-07-23","Signed","Keighley","Labour"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"Janet Dean","2007-07-24","Signed","Burton","Labour"
"Rudi Vis","2007-07-24","Signed","Finchley and Golders Green","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"John Pugh","2007-07-26","Signed","Southport","Liberal Democrat"
"Elliot Morley","2007-07-26","Signed","Scunthorpe","Labour"
"Malcolm Bruce","2007-07-26","Signed","Gordon","Liberal Democrat"
"Tom Brake","2007-10-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"Jo Swinson","2007-10-24","Signed","East Dunbartonshire","Liberal Democrat"
