"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-03-06","Proposed","Chorley","Labour"
"David Crausby","2007-03-06","Seconded","Bolton North East","Labour"
"Bob Russell","2007-03-06","Seconded","Colchester","Liberal Democrat"
"Sally Keeble","2007-03-06","Seconded","Northampton North","Labour"
"Michael Penning","2007-03-06","Seconded","Hemel Hempstead","Conservative"
"Nigel Evans","2007-03-06","Seconded","Ribble Valley","Conservative"
"Bob Laxton","2007-03-06","Signed","Derby North","Labour"
"Jim Dobbin","2007-03-06","Signed","Heywood and Middleton","Labour"
"Andrew George","2007-03-06","Signed","St Ives","Liberal Democrat"
"David Drew","2007-03-07","Signed","Stroud","Labour"
"Andrew Dismore","2007-03-07","Signed","Hendon","Labour"
"Ian Gibson","2007-03-07","Signed","Norwich North","Labour"
"David Hamilton","2007-03-07","Signed","Midlothian","Labour"
"Mike Hancock","2007-03-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-03-07","Signed","Worthing West","Conservative"
"David Taylor","2007-03-07","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-03-07","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2007-03-07","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2007-03-07","Signed","Liverpool, West Derby","Labour"
"Nigel Waterson","2007-03-07","Signed","Eastbourne","Conservative"
"David Wilshire","2007-03-07","Signed","Spelthorne","Conservative"
"John Leech","2007-03-07","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2007-03-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jeremy Corbyn","2007-03-07","Signed","Islington North","Labour"
"Greg Pope","2007-03-07","Signed","Hyndburn","Labour"
"Jim Sheridan","2007-03-07","Signed","Paisley and Renfrewshire North","Labour"
"Bob Spink","2007-03-07","Signed","Castle Point","Conservative"
"Lady Hermon","2007-03-07","Signed","North Down","UUP"
"Paul Holmes","2007-03-07","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2007-03-07","Signed","Hampstead and Highgate","Labour"
"Eric Martlew","2007-03-07","Signed","Carlisle","Labour"
"Alan Meale","2007-03-07","Signed","Mansfield","Labour"
"Edward O'Hara","2007-03-07","Signed","Knowsley South","Labour"
"Ronnie Campbell","2007-03-07","Signed","Blyth Valley","Labour"
"Martin Caton","2007-03-07","Signed","Gower","Labour"
"Derek Conway","2007-03-07","Signed","Old Bexley & Sidcup","Conservative"
"Mark Williams","2007-03-08","Signed","Ceredigion","Liberal Democrat"
"Derek Wyatt","2007-03-08","Signed","Sittingbourne and Sheppey","Labour"
"Nicholas Winterton","2007-03-08","Signed","Macclesfield","Conservative"
"Ann Winterton","2007-03-08","Signed","Congleton","Conservative"
"Keith Vaz","2007-03-08","Signed","Leicester East","Labour"
"David Borrow","2007-03-08","Signed","South Ribble","Labour"
"Hywel Francis","2007-03-08","Signed","Aberavon","Labour"
"Janet Dean","2007-03-08","Signed","Burton","Labour"
"Michael Connarty","2007-03-08","Signed","Linlithgow and East Falkirk","Labour"
"John Cummings","2007-03-08","Signed","Easington","Labour"
"John Pugh","2007-03-08","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2007-03-08","Signed","Romford","Conservative"
"Brian Iddon","2007-03-08","Signed","Bolton South East","Labour"
"Laura Moffatt","2007-03-08","Signed","Crawley","Labour"
"Harry Cohen","2007-03-08","Signed","Leyton and Wanstead","Labour"
"Lynne Jones","2007-03-08","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2007-03-12","Signed","Keighley","Labour"
"Betty Williams","2007-03-12","Signed","Conwy","Labour"
"Lee Scott","2007-03-12","Signed","Ilford North","Conservative"
"Mark Durkan","2007-03-13","Signed","Foyle","Social Democratic and Labour Party"
"Madeleine Moon","2007-03-13","Signed","Bridgend","Labour"
"John McFall","2007-03-13","Signed","West Dunbartonshire","Labour"
"Brian Jenkins","2007-03-13","Signed","Tamworth","Labour"
"David Heyes","2007-03-13","Signed","Ashton-under-Lyne","Labour"
"David Simpson","2007-03-14","Signed","Upper Bann","DUP"
"Chris McCafferty","2007-03-14","Signed","Calder Valley","Labour"
"John McDonnell","2007-03-14","Signed","Hayes and Harlington","Labour"
"Gregory Campbell","2007-03-14","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2007-03-14","Signed","Lagan Valley","DUP"
"Janet Anderson","2007-03-14","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2007-03-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Simpson","2007-03-15","Signed","Nottingham South","Labour"
"Eddie McGrady","2007-03-15","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2007-03-19","Signed","Sunderland North","Labour"
"Andrew Stunell","2007-03-19","Signed","Hazel Grove","Liberal Democrat"
"Jo Swinson","2007-03-19","Signed","East Dunbartonshire","Liberal Democrat"
"Nick Harvey","2007-03-20","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2007-03-20","Signed","Bristol North West","Labour"
"Vincent Cable","2007-03-20","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2007-03-20","Signed","Barnsley East and Mexborough","Labour"
"David Wright","2007-03-20","Signed","Telford","Labour"
"Lyn Brown","2007-03-20","Signed","West Ham","Labour"
"Eric Illsley","2007-03-23","Signed","Barnsley Central","Labour"
"William McCrea","2007-03-27","Signed","South Antrim","DUP"
"Linda Riordan","2007-03-28","Signed","Halifax","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Paul Truswell","2007-04-30","Signed","Pudsey","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Alasdair McDonnell","2007-05-09","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Anne Moffat","2007-06-14","Signed","East Lothian","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
