"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-11-20","Proposed","Chorley","Labour"
"David Crausby","2006-11-20","Seconded","Bolton North East","Labour"
"Bob Spink","2006-11-20","Seconded","Castle Point","Conservative"
"Andrew George","2006-11-20","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2006-11-20","Seconded","Colchester","Liberal Democrat"
"Michael Penning","2006-11-21","Seconded","Hemel Hempstead","Conservative"
"Greg Pope","2006-11-21","Signed","Hyndburn","Labour"
"Joan Humble","2006-11-21","Signed","Blackpool North and Fleetwood","Labour"
"Julian Lewis","2006-11-21","Signed","New Forest East","Conservative"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Gregory Campbell","2006-11-21","Signed","East Londonderry","DUP"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-11-21","Signed","Hendon","Labour"
"Jim Dobbin","2006-11-21","Signed","Heywood and Middleton","Labour"
"Edward Garnier","2006-11-21","Signed","Harborough","Conservative"
"Mike Hancock","2006-11-21","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Angela Watkinson","2006-11-21","Signed","Upminster","Conservative"
"Ann Winterton","2006-11-21","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-11-21","Signed","Macclesfield","Conservative"
"Philip Davies","2006-11-21","Signed","Shipley","Conservative"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2006-11-21","Signed","Bristol West","Liberal Democrat"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"David Simpson","2006-11-22","Signed","Upper Bann","DUP"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2006-11-22","Signed","Chesterfield","Liberal Democrat"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2006-11-22","Signed","Brighton, Pavilion","Labour"
"Andrew MacKay","2006-11-22","Signed","Bracknell","Conservative"
"Laura Moffatt","2006-11-22","Signed","Crawley","Labour"
"Stephen O'Brien","2006-11-22","Signed","Eddisbury","Conservative"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2006-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"David Drew","2006-11-22","Signed","Stroud","Labour"
"Peter Bottomley","2006-11-22","Signed","Worthing West","Conservative"
"Robert Wareing","2006-11-22","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2006-11-22","Signed","Sittingbourne and Sheppey","Labour"
"Gordon Prentice","2006-11-23","Signed","Pendle","Labour"
"Andrew Rosindell","2006-11-23","Signed","Romford","Conservative"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"Tony Baldry","2006-11-23","Signed","Banbury","Conservative"
"Alan Beith","2006-11-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ian Taylor","2006-11-23","Signed","Esher and Walton","Conservative"
"Sammy Wilson","2006-11-23","Signed","East Antrim","DUP"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Madeleine Moon","2006-11-23","Signed","Bridgend","Labour"
"Lee Scott","2006-11-23","Signed","Ilford North","Conservative"
"Brian Iddon","2006-11-27","Signed","Bolton South East","Labour"
"Andrew Love","2006-11-27","Signed","Edmonton","Labour"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"Nigel Evans","2006-11-27","Signed","Ribble Valley","Conservative"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"David Wilshire","2006-11-27","Signed","Spelthorne","Conservative"
"David Burrowes","2006-11-27","Signed","Enfield, Southgate","Conservative"
"David Howarth","2006-11-27","Signed","Cambridge","Liberal Democrat"
"Kelvin Hopkins","2006-11-28","Signed","Luton North","Labour"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Jon Cruddas","2006-11-28","Signed","Dagenham","Labour"
"Quentin Davies","2006-11-28","Signed","Grantham & Stamford","Conservative"
"Don Touhig","2006-11-28","Signed","Islwyn","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Nicholas Soames","2006-11-29","Signed","Mid Sussex","Conservative"
"Lady Hermon","2006-11-29","Signed","North Down","UUP"
"James Clappison","2006-11-29","Signed","Hertsmere","Conservative"
"Roger Godsiff","2006-11-29","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Ian Austin","2006-11-30","Signed","Dudley North","Labour"
"Brian Binley","2006-11-30","Signed","Northampton South","Conservative"
"Chris Ruane","2006-12-04","Signed","Vale of Clwyd","Labour"
"Jim Sheridan","2006-12-04","Signed","Paisley and Renfrewshire North","Labour"
"Rob Marris","2006-12-04","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Martin Horwood","2006-12-04","Signed","Cheltenham","Liberal Democrat"
"Mark Lancaster","2006-12-04","Signed","North East Milton Keynes","Conservative"
"David Heyes","2006-12-05","Signed","Ashton-under-Lyne","Labour"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Paul Murphy","2006-12-05","Signed","Torfaen","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Lyn Brown","2006-12-06","Signed","West Ham","Labour"
"Nia Griffith","2006-12-06","Signed","Llanelli","Labour"
"John MacDougall","2006-12-18","Signed","Glenrothes","Labour"
"Mike Wood","2006-12-18","Signed","Batley and Spen","Labour"
"Christopher Fraser","2006-12-19","Signed","South West Norfolk","Conservative"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"David Marshall","2007-01-16","Signed","Glasgow East","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Mark Williams","2007-02-07","Signed","Ceredigion","Liberal Democrat"
"Angela Eagle","","Withdrawn","",""
"Wayne David","","Withdrawn","",""
"Diana R Johnson","","Withdrawn","",""
