"mp","date","type","constituency","party"
"Bill Wiggin","2006-11-15","Proposed","Leominster","Conservative"
"Peter Ainsworth","2006-11-15","Seconded","East Surrey","Conservative"
"James Paice","2006-11-15","Seconded","South East Cambridgeshire","Conservative"
"Gregory Barker","2006-11-15","Seconded","Bexhill and Battle","Conservative"
"Andrew Rosindell","2006-11-15","Seconded","Romford","Conservative"
"Michael Penning","2006-11-15","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2006-11-15","Signed","St Ives","Liberal Democrat"
"Simon Burns","2006-11-16","Signed","West Chelmsford","Conservative"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Winterton","2006-11-16","Signed","Macclesfield","Conservative"
"Ann Winterton","2006-11-16","Signed","Congleton","Conservative"
"John Whittingdale","2006-11-16","Signed","Maldon and East Chelmsford","Conservative"
"Angela Watkinson","2006-11-16","Signed","Upminster","Conservative"
"Tony Baldry","2006-11-16","Signed","Banbury","Conservative"
"Edward Garnier","2006-11-16","Signed","Harborough","Conservative"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Malcolm Moss","2006-11-16","Signed","North East Cambridgeshire","Conservative"
"Tim Loughton","2006-11-16","Signed","East Worthing and Shoreham","Conservative"
"Bob Spink","2006-11-16","Signed","Castle Point","Conservative"
"Adam Holloway","2006-11-20","Signed","Gravesham","Conservative"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Michael Fabricant","2006-11-20","Signed","Lichfield","Conservative"
"John Horam","2006-11-20","Signed","Orpington","Conservative"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Selous","2006-11-21","Signed","South West Bedfordshire","Conservative"
"Robert Key","2006-11-21","Signed","Salisbury","Conservative"
"Julian Lewis","2006-11-21","Signed","New Forest East","Conservative"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Christopher Fraser","2006-11-21","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-11-21","Signed","Chesham and Amersham","Conservative"
"David Jones","2006-11-21","Signed","Clwyd West","Conservative"
"Mark Lancaster","2006-11-21","Signed","North East Milton Keynes","Conservative"
"Lee Scott","2006-11-21","Signed","Ilford North","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Edward Vaizey","2006-11-22","Signed","Wantage","Conservative"
"Stephen O'Brien","2006-11-22","Signed","Eddisbury","Conservative"
"Andrew Murrison","2006-11-22","Signed","Westbury","Conservative"
"Eleanor Laing","2006-11-23","Signed","Epping Forest","Conservative"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"James Brokenshire","2006-11-23","Signed","Hornchurch","Conservative"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"Colin Breed","2006-11-27","Signed","South East Cornwall","Liberal Democrat"
"Nigel Waterson","2006-11-28","Signed","Eastbourne","Conservative"
"James Duddridge","2006-11-28","Signed","Rochford and Southend East","Conservative"
"Charles Hendry","2006-11-29","Signed","Wealden","Conservative"
"Philip Dunne","2006-11-29","Signed","Ludlow","Conservative"
"Theresa May","2006-11-29","Signed","Maidenhead","Conservative"
"Eric Pickles","2006-11-30","Signed","Brentwood and Ongar","Conservative"
"David Mundell","2006-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Anne McIntosh","2006-11-30","Signed","Vale of York","Conservative"
"Andrew MacKay","2006-12-04","Signed","Bracknell","Conservative"
"James Clappison","2006-12-04","Signed","Hertsmere","Conservative"
"Michael Fallon","2006-12-04","Signed","Sevenoaks","Conservative"
"Andrew Pelling","2006-12-04","Signed","Croydon Central","Conservative"
"Jonathan Djanogly","2006-12-05","Signed","Huntingdon","Conservative"
"Daniel Kawczynski","2006-12-05","Signed","Shrewsbury and Atcham","Conservative"
"Stewart Jackson","2006-12-05","Signed","Peterborough","Conservative"
"Stephen Hammond","2006-12-05","Signed","Wimbledon","Conservative"
"Tim Yeo","2006-12-05","Signed","South Suffolk","Conservative"
"Peter Viggers","2006-12-05","Signed","Gosport","Conservative"
"Desmond Swayne","2006-12-05","Signed","New Forest West","Conservative"
"Julian Brazier","2006-12-05","Signed","Canterbury","Conservative"
"Patrick Mercer","2006-12-05","Signed","Newark","Conservative"
"Michael Mates","2006-12-05","Signed","East Hampshire","Conservative"
"Oliver Heald","2006-12-05","Signed","North East Hertfordshire","Conservative"
"Graham Stuart","2006-12-06","Signed","Beverley and Holderness","Conservative"
"Hugo Swire","2006-12-06","Signed","East Devon","Conservative"
"John Bercow","2006-12-06","Signed","Buckingham","Conservative"
"Keith Simpson","2006-12-06","Signed","Mid Norfolk","Conservative"
"James Arbuthnot","2006-12-06","Signed","North East Hampshire","Conservative"
"Mark Prisk","2006-12-07","Signed","Hertford and Stortford","Conservative"
"Philip Hammond","2006-12-07","Signed","Runnymede and Weybridge","Conservative"
"Richard Shepherd","2006-12-11","Signed","Aldridge-Brownhills","Conservative"
"Alistair Burt","2006-12-11","Signed","North East Bedfordshire","Conservative"
"Ben Wallace","2006-12-11","Signed","Lancaster and Wyre","Conservative"
"Michael Gove","2006-12-11","Signed","Surrey Heath","Conservative"
"Robert Walter","2006-12-12","Signed","North Dorset","Conservative"
"Jeremy Wright","2006-12-12","Signed","Rugby and Kenilworth","Conservative"
"Grant Shapps","2006-12-12","Signed","Welwyn Hatfield","Conservative"
"Liam Fox","2006-12-12","Signed","Woodspring","Conservative"
"Caroline Spelman","2006-12-12","Signed","Meriden","Conservative"
"Alan Duncan","2006-12-14","Signed","Rutland and Melton","Conservative"
"David Maclean","2006-12-18","Signed","Penrith and The Border","Conservative"
"Richard Ottaway","2006-12-18","Signed","Croydon South","Conservative"
"James Gray","2006-12-18","Signed","North Wiltshire","Conservative"
"Richard Benyon","2006-12-19","Signed","Newbury","Conservative"
"Norman Lamb","2007-01-10","Signed","North Norfolk","Liberal Democrat"
"John Battle","2007-01-25","Signed","Leeds West","Labour"
"Helen Goodman","","Withdrawn","",""
