"mp","date","type","constituency","party"
"Jim Sheridan","2007-06-04","Proposed","Paisley and Renfrewshire North","Labour"
"John Robertson","2007-06-04","Seconded","Glasgow North West","Labour"
"Lindsay Hoyle","2007-06-04","Seconded","Chorley","Labour"
"Anne Moffat","2007-06-04","Seconded","East Lothian","Labour"
"Jim McGovern","2007-06-04","Seconded","Dundee West","Labour"
"Geraldine Smith","2007-06-04","Seconded","Morecambe and Lunesdale","Labour"
"Jim Dobbin","2007-06-04","Signed","Heywood and Middleton","Labour"
"Jim Devine","2007-06-04","Signed","Livingston","Labour"
"Ian Stewart","2007-06-04","Signed","Eccles","Labour"
"Andrew Miller","2007-06-04","Signed","Ellesmere Port and Neston","Labour"
"Peter Kilfoyle","2007-06-04","Signed","Liverpool, Walton","Labour"
"Stephen Hepburn","2007-06-04","Signed","Jarrow","Labour"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Dawn Butler","2007-06-05","Signed","Brent South","Labour"
"John Cummings","2007-06-05","Signed","Easington","Labour"
"Andrew Dismore","2007-06-05","Signed","Hendon","Labour"
"Frank Doran","2007-06-05","Signed","Aberdeen North","Labour"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Ian Gibson","2007-06-05","Signed","Norwich North","Labour"
"Peter Bottomley","2007-06-05","Signed","Worthing West","Conservative"
"Joan Walley","2007-06-05","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2007-06-05","Signed","Angus","Scottish National Party"
"Anthony D Wright","2007-06-05","Signed","Great Yarmouth","Labour"
"David Anderson","2007-06-05","Signed","Blaydon","Labour"
"Angus MacNeil","2007-06-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Holmes","2007-06-05","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2007-06-05","Signed","Islington North","Labour"
"Gordon Prentice","2007-06-05","Signed","Pendle","Labour"
"Brian Iddon","2007-06-05","Signed","Bolton South East","Labour"
"Kevan Jones","2007-06-05","Signed","North Durham","Labour"
"Lynne Jones","2007-06-05","Signed","Birmingham, Selly Oak","Labour"
"Gerald Kaufman","2007-06-05","Signed","Manchester, Gorton","Labour"
"Khalid Mahmood","2007-06-05","Signed","Birmingham, Perry Barr","Labour"
"Martin Caton","2007-06-05","Signed","Gower","Labour"
"Gregory Campbell","2007-06-05","Signed","East Londonderry","DUP"
"Karen Buck","2007-06-05","Signed","Regent's Park and Kensington North","Labour"
"Chris Bryant","2007-06-05","Signed","Rhondda","Labour"
"Albert Owen","2007-06-05","Signed","Ynys M","Labour"
"Ian Lucas","2007-06-05","Signed","Wrexham","Labour"
"Greg Knight","2007-06-06","Signed","East Yorkshire","Conservative"
"David Lepper","2007-06-06","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2007-06-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2007-06-06","Signed","Blackpool South","Labour"
"William McCrea","2007-06-06","Signed","South Antrim","DUP"
"Sandra Osborne","2007-06-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2007-06-06","Signed","Blyth Valley","Labour"
"Janet Dean","2007-06-06","Signed","Burton","Labour"
"Andrew George","2007-06-06","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2007-06-06","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2007-06-07","Signed","Birmingham, Yardley","Liberal Democrat"
"Derek Wyatt","2007-06-07","Signed","Sittingbourne and Sheppey","Labour"
"Nick Harvey","2007-06-11","Signed","North Devon","Liberal Democrat"
"Betty Williams","2007-06-11","Signed","Conwy","Labour"
"Colin Breed","2007-06-12","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2007-06-12","Signed","Stroud","Labour"
"Michael Jabez Foster","2007-06-12","Signed","Hastings and Rye","Labour"
"Janet Anderson","2007-06-12","Signed","Rossendale and Darwen","Labour"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"John McDonnell","2007-06-13","Signed","Hayes and Harlington","Labour"
"Harry Cohen","2007-06-13","Signed","Leyton and Wanstead","Labour"
"Nigel Evans","2007-06-13","Signed","Ribble Valley","Conservative"
"Rudi Vis","2007-06-13","Signed","Finchley and Golders Green","Labour"
"Eric Martlew","2007-06-14","Signed","Carlisle","Labour"
"Jo Swinson","2007-06-14","Signed","East Dunbartonshire","Liberal Democrat"
"Vincent Cable","2007-06-14","Signed","Twickenham","Liberal Democrat"
"Mark Durkan","2007-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Michael Clapham","2007-06-18","Signed","Barnsley West and Penistone","Labour"
"David Hamilton","2007-06-19","Signed","Midlothian","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Alasdair McDonnell","2007-06-20","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Nigel Dodds","2007-06-26","Signed","Belfast North","DUP"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Alex Salmond","2007-07-03","Signed","Banff and Buchan","Scottish National Party"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
