"mp","date","type","constituency","party"
"Ann Widdecombe","2007-06-25","Proposed","Maidstone and The Weald","Conservative"
"Jim Dobbin","2007-06-25","Seconded","Heywood and Middleton","Labour"
"Ann Winterton","2007-06-25","Seconded","Congleton","Conservative"
"Daniel Kawczynski","2007-06-25","Seconded","Shrewsbury and Atcham","Conservative"
"Joe Benton","2007-06-25","Seconded","Bootle","Labour"
"John Pugh","2007-06-25","Seconded","Southport","Liberal Democrat"
"John Gummer","2007-06-25","Signed","Suffolk Coastal","Conservative"
"Nicholas Winterton","2007-06-26","Signed","Macclesfield","Conservative"
"Mark Durkan","2007-06-26","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2007-06-26","Signed","Stroud","Labour"
"Derek Conway","2007-06-26","Signed","Old Bexley & Sidcup","Conservative"
"Gordon Marsden","2007-06-27","Signed","Blackpool South","Labour"
"Colin Breed","2007-06-27","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2007-06-27","Signed","Blyth Valley","Labour"
"Nadine Dorries","2007-06-29","Signed","Mid Bedfordshire","Conservative"
"Alasdair McDonnell","2007-07-05","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2007-07-23","Signed","South Down","Social Democratic and Labour Party"
"Richard Benyon","2007-10-08","Signed","Newbury","Conservative"
"Dai Davies","2007-10-08","Signed","Blaenau Gwent","Independent"
"Nigel Dodds","2007-10-24","Signed","Belfast North","DUP"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
