"mp","date","type","constituency","party"
"Sharon Hodgson","2007-07-24","Proposed","Gateshead East and Washington West","Labour"
"Bob Spink","2007-07-24","Seconded","Castle Point","Conservative"
"Andrew George","2007-07-24","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2007-07-24","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2007-07-25","Seconded","Hendon","Labour"
"Stephen Williams","2007-07-25","Seconded","Bristol West","Liberal Democrat"
"Gregory Campbell","2007-07-25","Signed","East Londonderry","DUP"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"David Taylor","2007-07-25","Signed","North West Leicestershire","Labour"
"Mark Durkan","2007-07-25","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2007-07-25","Signed","Gower","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2007-07-25","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"Adrian Sanders","2007-07-25","Signed","Torbay","Liberal Democrat"
"Philip Davies","2007-07-26","Signed","Shipley","Conservative"
"Phil Willis","2007-07-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Betty Williams","2007-07-26","Signed","Conwy","Labour"
"Peter Bottomley","2007-07-26","Signed","Worthing West","Conservative"
"Sandra Gidley","2007-07-26","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2007-07-26","Signed","Walthamstow","Labour"
"Ann Cryer","2007-07-26","Signed","Keighley","Labour"
"Colin Breed","2007-07-26","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2007-07-26","Signed","Knowsley South","Labour"
"Chris McCafferty","2007-07-26","Signed","Calder Valley","Labour"
"Gordon Marsden","2007-07-26","Signed","Blackpool South","Labour"
"Clive Efford","2007-07-26","Signed","Eltham","Labour"
"Kelvin Hopkins","2007-10-08","Signed","Luton North","Labour"
"Brian Jenkins","2007-10-08","Signed","Tamworth","Labour"
"Vincent Cable","2007-10-08","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2007-10-08","Signed","Hastings and Rye","Labour"
"David Hamilton","2007-10-08","Signed","Midlothian","Labour"
"Mark Hunter","2007-10-09","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-10-09","Signed","Livingston","Labour"
"John Leech","2007-10-09","Signed","Manchester, Withington","Liberal Democrat"
"Tom Brake","2007-10-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Nick Harvey","2007-10-09","Signed","North Devon","Liberal Democrat"
"David Drew","2007-10-09","Signed","Stroud","Labour"
"David Simpson","2007-10-10","Signed","Upper Bann","DUP"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"Janet Dean","2007-10-10","Signed","Burton","Labour"
"Dai Davies","2007-10-11","Signed","Blaenau Gwent","Independent"
"Nigel Dodds","2007-10-11","Signed","Belfast North","DUP"
"Dennis Skinner","2007-10-11","Signed","Bolsover","Labour"
"Elfyn Llwyd","2007-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"Roger Godsiff","2007-10-15","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Barrett","2007-10-15","Signed","Edinburgh West","Liberal Democrat"
"Katy Clark","2007-10-16","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2007-10-22","Signed","Nottingham South","Labour"
"Paul Rowen","2007-10-24","Signed","Rochdale","Liberal Democrat"
"Jo Swinson","2007-10-29","Signed","East Dunbartonshire","Liberal Democrat"
