"mp","date","type","constituency","party"
"Jon Cruddas","2006-11-28","Proposed","Dagenham","Labour"
"Michael Connarty","2006-11-28","Seconded","Linlithgow and East Falkirk","Labour"
"Lindsay Hoyle","2006-11-28","Seconded","Chorley","Labour"
"Dawn Butler","2006-11-28","Seconded","Brent South","Labour"
"Jon Trickett","2006-11-28","Seconded","Hemsworth","Labour"
"Tony Lloyd","2006-11-28","Seconded","Manchester Central","Labour"
"Jeremy Corbyn","2006-11-28","Signed","Islington North","Labour"
"Mark Durkan","2006-11-28","Signed","Foyle","Social Democratic and Labour Party"
"Gordon Prentice","2006-11-29","Signed","Pendle","Labour"
"Geraldine Smith","2006-11-29","Signed","Morecambe and Lunesdale","Labour"
"Kelvin Hopkins","2006-11-29","Signed","Luton North","Labour"
"Glenda Jackson","2006-11-29","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2006-11-29","Signed","Mansfield","Labour"
"Albert Owen","2006-11-29","Signed","Ynys M","Labour"
"Martin Caton","2006-11-29","Signed","Gower","Labour"
"David Crausby","2006-11-29","Signed","Bolton North East","Labour"
"Ann Cryer","2006-11-29","Signed","Keighley","Labour"
"Andrew Dismore","2006-11-29","Signed","Hendon","Labour"
"Jim Dobbin","2006-11-29","Signed","Heywood and Middleton","Labour"
"David Drew","2006-11-29","Signed","Stroud","Labour"
"Ian Gibson","2006-11-29","Signed","Norwich North","Labour"
"Mike Hancock","2006-11-29","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2006-11-29","Signed","North West Leicestershire","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-11-29","Signed","Liverpool, West Derby","Labour"
"Dennis Skinner","2006-11-30","Signed","Bolsover","Labour"
"Brian Iddon","2006-11-30","Signed","Bolton South East","Labour"
"Lynne Jones","2006-11-30","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2006-11-30","Signed","Edinburgh North and Leith","Labour"
"Ann McKechin","2006-11-30","Signed","Glasgow North","Labour"
"Colin Burgon","2006-11-30","Signed","Elmet","Labour"
"Harry Cohen","2006-11-30","Signed","Leyton and Wanstead","Labour"
"Andrew George","2006-11-30","Signed","St Ives","Liberal Democrat"
"David Borrow","2006-11-30","Signed","South Ribble","Labour"
"Madeleine Moon","2006-11-30","Signed","Bridgend","Labour"
"Dai Davies","2006-11-30","Signed","Blaenau Gwent","Independent"
"Terry Rooney","2006-12-04","Signed","Bradford North","Labour"
"Jim Sheridan","2006-12-04","Signed","Paisley and Renfrewshire North","Labour"
"Kate Hoey","2006-12-04","Signed","Vauxhall","Labour"
"Brian Jenkins","2006-12-04","Signed","Tamworth","Labour"
"Peter Kilfoyle","2006-12-04","Signed","Liverpool, Walton","Labour"
"Gordon Marsden","2006-12-04","Signed","Blackpool South","Labour"
"Bill Olner","2006-12-04","Signed","Nuneaton","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Paul Farrelly","2006-12-04","Signed","Newcastle-under-Lyme","Labour"
"Frank Field","2006-12-04","Signed","Birkenhead","Labour"
"Hywel Francis","2006-12-04","Signed","Aberavon","Labour"
"Roger Godsiff","2006-12-04","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Graham Stringer","2006-12-04","Signed","Manchester, Blackley","Labour"
"Betty Williams","2006-12-04","Signed","Conwy","Labour"
"Ian Austin","2006-12-04","Signed","Dudley North","Labour"
"Greg Pope","2006-12-05","Signed","Hyndburn","Labour"
"Gwyn Prosser","2006-12-05","Signed","Dover","Labour"
"Ken Purchase","2006-12-05","Signed","Wolverhampton North East","Labour"
"Clare Short","2006-12-05","Signed","Birmingham, Ladywood","Independent Labour"
"David Heyes","2006-12-05","Signed","Ashton-under-Lyne","Labour"
"George Howarth","2006-12-05","Signed","Knowsley North and Sefton East","Labour"
"Bob Laxton","2006-12-05","Signed","Derby North","Labour"
"Andrew Love","2006-12-05","Signed","Edmonton","Labour"
"Chris McCafferty","2006-12-05","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2006-12-05","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Murphy","2006-12-05","Signed","Torfaen","Labour"
"Colin Challen","2006-12-05","Signed","Morley and Rothwell","Labour"
"David Chaytor","2006-12-05","Signed","Bury North","Labour"
"Janet Dean","2006-12-05","Signed","Burton","Labour"
"Louise Ellman","2006-12-05","Signed","Liverpool, Riverside","Labour"
"Mark Fisher","2006-12-05","Signed","Stoke-on-Trent Central","Labour"
"Patrick Hall","2006-12-05","Signed","Bedford","Labour"
"Roger Berry","2006-12-05","Signed","Kingswood","Labour"
"Hywel Williams","2006-12-05","Signed","Caernarfon","Plaid Cymru"
"Tony Wright","2006-12-05","Signed","Cannock Chase","Labour"
"Dai Havard","2006-12-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"Helen Jones","2006-12-06","Signed","Warrington North","Labour"
"Andrew Miller","2006-12-06","Signed","Ellesmere Port and Neston","Labour"
"Paul Truswell","2006-12-06","Signed","Pudsey","Labour"
"Derek Wyatt","2006-12-06","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Katy Clark","2006-12-06","Signed","North Ayrshire and Arran","Labour"
"Nia Griffith","2006-12-06","Signed","Llanelli","Labour"
"Kerry McCarthy","2006-12-06","Signed","Bristol East","Labour"
"Jim McGovern","2006-12-06","Signed","Dundee West","Labour"
"Jessica Morden","2006-12-06","Signed","Newport East","Labour"
"Paul Rowen","2006-12-06","Signed","Rochdale","Liberal Democrat"
"Julie Morgan","2006-12-07","Signed","Cardiff North","Labour"
"Marsha Singh","2006-12-07","Signed","Bradford West","Labour"
"George Mudie","2006-12-07","Signed","Leeds East","Labour"
"Karen Buck","2006-12-07","Signed","Regent's Park and Kensington North","Labour"
"Frank Doran","2006-12-07","Signed","Aberdeen North","Labour"
"Jim Dowd","2006-12-07","Signed","Lewisham West","Labour"
"Gwyneth Dunwoody","2006-12-07","Signed","Crewe & Nantwich","Labour"
"David Wright","2006-12-07","Signed","Telford","Labour"
"Anne Moffat","2006-12-11","Signed","East Lothian","Labour"
"Kevan Jones","2006-12-11","Signed","North Durham","Labour"
"Gerald Kaufman","2006-12-11","Signed","Manchester, Gorton","Labour"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Chris Mullin","2006-12-11","Signed","Sunderland South","Labour"
"John Cummings","2006-12-11","Signed","Easington","Labour"
"Neil Gerrard","2006-12-11","Signed","Walthamstow","Labour"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Salter","2006-12-12","Signed","Reading West","Labour"
"Michael Meacher","2006-12-12","Signed","Oldham West and Royton","Labour"
"Elliot Morley","2006-12-12","Signed","Scunthorpe","Labour"
"Denis Murphy","2006-12-12","Signed","Wansbeck","Labour"
"Jim Cousins","2006-12-12","Signed","Newcastle upon Tyne Central","Labour"
"John Grogan","2006-12-12","Signed","Selby","Labour"
"Phil Willis","2006-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"Frank Cook","2006-12-13","Signed","Stockton North","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Clive Betts","2006-12-13","Signed","Sheffield, Attercliffe","Labour"
"Dari Taylor","2006-12-13","Signed","Stockton South","Labour"
"Doug Henderson","2006-12-14","Signed","Newcastle upon Tyne North","Labour"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"Michael Jabez Foster","2006-12-14","Signed","Hastings and Rye","Labour"
"Fraser Kemp","2006-12-18","Signed","Houghton and Washington East","Labour"
"Ashok Kumar","2006-12-18","Signed","Middlesbrough South and East Cleveland","Labour"
"John MacDougall","2006-12-18","Signed","Glenrothes","Labour"
"David Marshall","2006-12-18","Signed","Glasgow East","Labour"
"Fabian Hamilton","2006-12-18","Signed","Leeds North East","Labour"
"Desmond Turner","2006-12-18","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2006-12-18","Signed","Batley and Spen","Labour"
"Anthony D Wright","2006-12-18","Signed","Great Yarmouth","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Edward O'Hara","2006-12-19","Signed","Knowsley South","Labour"
"Diane Abbott","2006-12-19","Signed","Hackney North and Stoke Newington","Labour"
"Richard Taylor","2006-12-19","Signed","Wyre Forest","Independent"
"Phyllis Starkey","2007-01-08","Signed","Milton Keynes South West","Labour"
"Ian Davidson","2007-01-08","Signed","Glasgow South West","Labour"
"Clive Efford","2007-01-08","Signed","Eltham","Labour"
"Mike Gapes","2007-01-08","Signed","Ilford South","Labour"
"Anne Begg","2007-01-08","Signed","Aberdeen South","Labour"
"Joan Walley","2007-01-08","Signed","Stoke-on-Trent North","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"David Lepper","2007-01-15","Signed","Brighton, Pavilion","Labour"
"Ian Stewart","2007-01-15","Signed","Eccles","Labour"
"Charlotte Atkins","2007-01-18","Signed","Staffordshire Moorlands","Labour"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"John Battle","2007-01-24","Signed","Leeds West","Labour"
"Mark Hendrick","2007-01-25","Signed","Preston","Labour"
"Gavin Strang","2007-01-26","Signed","Edinburgh East","Labour"
"Emily Thornberry","2007-01-26","Signed","Islington South and Finsbury","Labour"
"John McFall","2007-02-19","Signed","West Dunbartonshire","Labour"
"Hugh Bayley","2007-02-19","Signed","City of York","Labour"
"Alan Keen","2007-02-26","Signed","Feltham and Heston","Labour"
"Si","2007-10-16","Signed","Swansea East","Labour"
"Helen Goodman","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
"Nicholas Brown","","Withdrawn","",""
"Alison Seabeck","","Withdrawn","",""
