"mp","date","type","constituency","party"
"Andrew George","2007-04-19","Proposed","St Ives","Liberal Democrat"
"Bob Russell","2007-04-19","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2007-04-20","Seconded","Hendon","Labour"
"Peter Bottomley","2007-04-23","Seconded","Worthing West","Conservative"
"Martin Caton","2007-04-23","Seconded","Gower","Labour"
"Lynne Jones","2007-04-23","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2007-04-23","Signed","Keighley","Labour"
"Mike Hancock","2007-04-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2007-04-23","Signed","Bristol West","Liberal Democrat"
"David Taylor","2007-04-24","Signed","North West Leicestershire","Labour"
"Mark Hunter","2007-04-24","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2007-04-24","Signed","Ceredigion","Liberal Democrat"
"Alan Meale","2007-04-24","Signed","Mansfield","Labour"
"Elfyn Llwyd","2007-04-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2007-04-24","Signed","Edinburgh North and Leith","Labour"
"Joan Humble","2007-04-24","Signed","Blackpool North and Fleetwood","Labour"
"Paul Holmes","2007-04-24","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2007-04-25","Signed","Tamworth","Labour"
"William McCrea","2007-04-25","Signed","South Antrim","DUP"
"Janet Dean","2007-04-25","Signed","Burton","Labour"
"Mark Durkan","2007-04-25","Signed","Foyle","Social Democratic and Labour Party"
"Rob Marris","2007-04-26","Signed","Wolverhampton South West","Labour"
"Doug Naysmith","2007-04-26","Signed","Bristol North West","Labour"
"Vincent Cable","2007-04-26","Signed","Twickenham","Liberal Democrat"
"Nigel Evans","2007-04-26","Signed","Ribble Valley","Conservative"
"John Leech","2007-04-26","Signed","Manchester, Withington","Liberal Democrat"
"David Drew","2007-04-27","Signed","Stroud","Labour"
"Jeff Ennis","2007-04-30","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Hywel Francis","2007-04-30","Signed","Aberavon","Labour"
"Betty Williams","2007-04-30","Signed","Conwy","Labour"
"Derek Wyatt","2007-04-30","Signed","Sittingbourne and Sheppey","Labour"
"John Pugh","2007-04-30","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2007-05-01","Signed","Luton North","Labour"
"Roger Godsiff","2007-05-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Lyn Brown","2007-05-01","Signed","West Ham","Labour"
"Andrew Pelling","2007-05-01","Signed","Croydon Central","Conservative"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"Dai Davies","2007-05-02","Signed","Blaenau Gwent","Independent"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Chris Ruane","2007-05-02","Signed","Vale of Clwyd","Labour"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"George Galloway","2007-05-08","Signed","Bethnal Green and Bow","Respect"
"Jo Swinson","2007-05-08","Signed","East Dunbartonshire","Liberal Democrat"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Martin Horwood","2007-05-16","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Ian Lucas","2007-05-24","Signed","Wrexham","Labour"
"Desmond Turner","2007-06-11","Signed","Brighton, Kemptown","Labour"
"Frank Cook","2007-06-14","Signed","Stockton North","Labour"
