"mp","date","type","constituency","party"
"Gordon Prentice","2006-12-05","Proposed","Pendle","Labour"
"Peter Bottomley","2006-12-05","Seconded","Worthing West","Conservative"
"Andrew George","2006-12-05","Seconded","St Ives","Liberal Democrat"
"Lindsay Hoyle","2006-12-05","Seconded","Chorley","Labour"
"Bob Russell","2006-12-05","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2006-12-06","Seconded","Hendon","Labour"
"Derek Conway","2006-12-06","Signed","Old Bexley & Sidcup","Conservative"
"Ann Winterton","2006-12-06","Signed","Congleton","Conservative"
"Robert Wareing","2006-12-06","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2006-12-06","Signed","Brighton, Kemptown","Labour"
"Mark Durkan","2006-12-06","Signed","Foyle","Social Democratic and Labour Party"
"Brian H Donohoe","2006-12-06","Signed","Central Ayrshire","Labour"
"John Cummings","2006-12-06","Signed","Easington","Labour"
"Ann Cryer","2006-12-06","Signed","Keighley","Labour"
"Martin Caton","2006-12-06","Signed","Gower","Labour"
"Ronnie Campbell","2006-12-06","Signed","Blyth Valley","Labour"
"Gregory Campbell","2006-12-06","Signed","East Londonderry","DUP"
"Chris McCafferty","2006-12-06","Signed","Calder Valley","Labour"
"Paul Holmes","2006-12-06","Signed","Chesterfield","Liberal Democrat"
"John Smith","2006-12-06","Signed","Vale of Glamorgan","Labour"
"Greg Pope","2006-12-06","Signed","Hyndburn","Labour"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"Madeleine Moon","2006-12-07","Signed","Bridgend","Labour"
"Nicholas Winterton","2006-12-07","Signed","Macclesfield","Conservative"
"Ian Gibson","2006-12-07","Signed","Norwich North","Labour"
"David Drew","2006-12-07","Signed","Stroud","Labour"
"Colin Breed","2006-12-07","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2006-12-07","Signed","Blackpool South","Labour"
"David Lepper","2006-12-07","Signed","Brighton, Pavilion","Labour"
"Brian Jenkins","2006-12-07","Signed","Tamworth","Labour"
"Kelvin Hopkins","2006-12-07","Signed","Luton North","Labour"
"Janet Dean","2006-12-07","Signed","Burton","Labour"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Bill Etherington","2006-12-11","Signed","Sunderland North","Labour"
"Neil Gerrard","2006-12-11","Signed","Walthamstow","Labour"
"Betty Williams","2006-12-11","Signed","Conwy","Labour"
"Katy Clark","2006-12-11","Signed","North Ayrshire and Arran","Labour"
"Mark Hunter","2006-12-11","Signed","Cheadle","Liberal Democrat"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Dai Davies","2006-12-13","Signed","Blaenau Gwent","Independent"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"David Crausby","2006-12-13","Signed","Bolton North East","Labour"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-12-13","Signed","Belfast North","DUP"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Sammy Wilson","2006-12-14","Signed","East Antrim","DUP"
"Annette Brooke","2006-12-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Linda Riordan","2006-12-18","Signed","Halifax","Labour"
"Julie Morgan","2006-12-19","Signed","Cardiff North","Labour"
"David Borrow","2006-12-19","Signed","South Ribble","Labour"
"Doug Naysmith","2006-12-19","Signed","Bristol North West","Labour"
"David Heyes","2007-01-08","Signed","Ashton-under-Lyne","Labour"
"Phil Willis","2007-01-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jon Cruddas","2007-01-09","Signed","Dagenham","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
