"mp","date","type","constituency","party"
"Colin Challen","2007-02-20","Proposed","Morley and Rothwell","Labour"
"Peter Bottomley","2007-02-21","Seconded","Worthing West","Conservative"
"Alan Meale","2007-02-21","Seconded","Mansfield","Labour"
"Ian Gibson","2007-02-21","Seconded","Norwich North","Labour"
"Colin Burgon","2007-02-21","Seconded","Elmet","Labour"
"Bob Spink","2007-02-21","Seconded","Castle Point","Conservative"
"Kelvin Hopkins","2007-02-21","Signed","Luton North","Labour"
"John McDonnell","2007-02-21","Signed","Hayes and Harlington","Labour"
"Martin Caton","2007-02-21","Signed","Gower","Labour"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2007-02-21","Signed","Angus","Scottish National Party"
"Mark Lazarowicz","2007-02-22","Signed","Edinburgh North and Leith","Labour"
"John Leech","2007-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Dismore","2007-02-22","Signed","Hendon","Labour"
"Jeremy Corbyn","2007-02-22","Signed","Islington North","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"Greg Pope","2007-02-22","Signed","Hyndburn","Labour"
"David Borrow","2007-02-23","Signed","South Ribble","Labour"
"William McCrea","2007-02-26","Signed","South Antrim","DUP"
"David Drew","2007-02-26","Signed","Stroud","Labour"
"Mike Hancock","2007-02-26","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-02-26","Signed","North West Leicestershire","Labour"
"Lynne Jones","2007-02-27","Signed","Birmingham, Selly Oak","Labour"
"Desmond Turner","2007-02-27","Signed","Brighton, Kemptown","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Gregory Campbell","2007-02-27","Signed","East Londonderry","DUP"
"Janet Dean","2007-02-27","Signed","Burton","Labour"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Elfyn Llwyd","2007-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2007-02-28","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2007-02-28","Signed","Bristol North West","Labour"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"John Battle","2007-03-01","Signed","Leeds West","Labour"
"Betty Williams","2007-03-02","Signed","Conwy","Labour"
"Richard Younger-Ross","2007-03-05","Signed","Teignbridge","Liberal Democrat"
"David Anderson","2007-03-06","Signed","Blaydon","Labour"
"Phil Willis","2007-03-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Katy Clark","2007-03-12","Signed","North Ayrshire and Arran","Labour"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Dai Davies","2007-03-19","Signed","Blaenau Gwent","Independent"
"Hugh Bayley","2007-05-23","Signed","City of York","Labour"
"David Laws","2007-06-05","Signed","Yeovil","Liberal Democrat"
"Christopher Huhne","2007-06-06","Signed","Eastleigh","Liberal Democrat"
"Nicholas Clegg","2007-06-12","Signed","Sheffield, Hallam","Liberal Democrat"
"Helen Goodman","","Withdrawn","",""
