"mp","date","type","constituency","party"
"Sandra Gidley","2007-10-18","Proposed","Romsey","Liberal Democrat"
"Annette Brooke","2007-10-18","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Richard Taylor","2007-10-18","Seconded","Wyre Forest","Independent"
"Julie Kirkbride","2007-10-18","Seconded","Bromsgrove","Conservative"
"Andrew George","2007-10-18","Seconded","St Ives","Liberal Democrat"
"John McDonnell","2007-10-19","Seconded","Hayes and Harlington","Labour"
"Gordon Prentice","2007-10-22","Signed","Pendle","Labour"
"Jeremy Corbyn","2007-10-22","Signed","Islington North","Labour"
"Mike Hancock","2007-10-22","Signed","Portsmouth South","Liberal Democrat"
"Keith Vaz","2007-10-22","Signed","Leicester East","Labour"
"Robert Wareing","2007-10-22","Signed","Liverpool, West Derby","Independent"
"Stephen Williams","2007-10-22","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2007-10-22","Signed","Ilford North","Conservative"
"Mark Hunter","2007-10-23","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-10-23","Signed","Livingston","Labour"
"Angus MacNeil","2007-10-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Derek Conway","2007-10-23","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2007-10-23","Signed","Gower","Labour"
"Kelvin Hopkins","2007-10-23","Signed","Luton North","Labour"
"Mark Durkan","2007-10-23","Signed","Foyle","Social Democratic and Labour Party"
"Mark Williams","2007-10-24","Signed","Ceredigion","Liberal Democrat"
"John Leech","2007-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2007-10-24","Signed","Midlothian","Labour"
"Ronnie Campbell","2007-10-24","Signed","Blyth Valley","Labour"
"Tim Loughton","2007-10-24","Signed","East Worthing and Shoreham","Conservative"
"Glenda Jackson","2007-10-24","Signed","Hampstead and Highgate","Labour"
"John Pugh","2007-10-25","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Sharon Hodgson","2007-10-25","Signed","Gateshead East and Washington West","Labour"
"Doug Naysmith","2007-10-29","Signed","Bristol North West","Labour"
"Ann Cryer","2007-10-29","Signed","Keighley","Labour"
"Bill Etherington","2007-10-29","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-10-29","Signed","Hastings and Rye","Labour"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
"Betty Williams","2007-10-29","Signed","Conwy","Labour"
