"mp","date","type","constituency","party"
"Sharon Hodgson","2007-04-25","Proposed","Gateshead East and Washington West","Labour"
"Lee Scott","2007-04-26","Seconded","Ilford North","Conservative"
"Peter Bottomley","2007-04-26","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-04-26","Seconded","Hendon","Labour"
"Lynne Jones","2007-04-26","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2007-04-26","Seconded","Islington North","Labour"
"Mike Hancock","2007-04-26","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2007-04-27","Signed","Stroud","Labour"
"Jeff Ennis","2007-04-30","Signed","Barnsley East and Mexborough","Labour"
"Derek Wyatt","2007-04-30","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2007-04-30","Signed","Conwy","Labour"
"Mike Gapes","2007-04-30","Signed","Ilford South","Labour"
"Hywel Francis","2007-04-30","Signed","Aberavon","Labour"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Ann Cryer","2007-04-30","Signed","Keighley","Labour"
"Mark Lazarowicz","2007-04-30","Signed","Edinburgh North and Leith","Labour"
"Brian Iddon","2007-04-30","Signed","Bolton South East","Labour"
"John Pugh","2007-04-30","Signed","Southport","Liberal Democrat"
"Andrew Pelling","2007-05-01","Signed","Croydon Central","Conservative"
"Robert Wareing","2007-05-01","Signed","Liverpool, West Derby","Labour"
"Jim Dobbin","2007-05-01","Signed","Heywood and Middleton","Labour"
"Janet Dean","2007-05-01","Signed","Burton","Labour"
"John Cummings","2007-05-01","Signed","Easington","Labour"
"Colin Breed","2007-05-01","Signed","South East Cornwall","Liberal Democrat"
"Ian Paisley","2007-05-01","Signed","North Antrim","DUP"
"Alan Meale","2007-05-01","Signed","Mansfield","Labour"
"David Marshall","2007-05-01","Signed","Glasgow East","Labour"
"Kelvin Hopkins","2007-05-01","Signed","Luton North","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Andrew Rosindell","2007-05-01","Signed","Romford","Conservative"
"Gordon Prentice","2007-05-01","Signed","Pendle","Labour"
"Sandra Osborne","2007-05-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"David Anderson","2007-05-02","Signed","Blaydon","Labour"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Doug Naysmith","2007-05-02","Signed","Bristol North West","Labour"
"Gordon Marsden","2007-05-02","Signed","Blackpool South","Labour"
"Glenda Jackson","2007-05-02","Signed","Hampstead and Highgate","Labour"
"Geoffrey Robinson","2007-05-03","Signed","Coventry North West","Labour"
"Brian Jenkins","2007-05-03","Signed","Tamworth","Labour"
"Rob Marris","2007-05-03","Signed","Wolverhampton South West","Labour"
"Lyn Brown","2007-05-03","Signed","West Ham","Labour"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"Jo Swinson","2007-05-08","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2007-05-08","Signed","Manchester, Withington","Liberal Democrat"
"George Galloway","2007-05-08","Signed","Bethnal Green and Bow","Respect"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"David Lepper","2007-05-08","Signed","Brighton, Pavilion","Labour"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Vincent Cable","2007-05-10","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"Chris Ruane","2007-05-14","Signed","Vale of Clwyd","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
