"session","number","title","date","type"
"2009-10","1002","Motorcycle Testing","2010-03-29","Signed"
"2009-10","929","Specialist Nurses","2010-03-23","Signed"
"2009-10","1028","Settlement Of Gurkhas","2010-03-22","Signed"
"2009-10","845","Ofsted's New Inspection Framework For Schools","2010-03-22","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-05","Signed"
"2009-10","1008","Brain Cancer","2010-03-04","Proposed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-02-22","Signed"
"2009-10","541","British Overseas Territories And Remembrance Sunday","2010-01-05","Seconded"
"2009-10","540","Crown Dependencies And Remembrance Sunday","2010-01-05","Seconded"
"2009-10","334","Save General Election Night Campaign","2009-12-07","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-30","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-30","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
