"session","number","title","date","type"
"1995-96","1150","Energy Conservation (Fifteen Year Programme) Bill","1996-10-14","Signed"
"1995-96","1141","Transfer Of Prisoners","1996-10-14","Signed"
"1995-96","956","Prescription Charges On Medication To Control Severe Mental Illness","1996-07-22","Signed"
"1995-96","1109","Father Of The House","1996-07-08","Signed"
"1995-96","1074","Educational Administration In Northern Ireland","1996-07-02","Seconded"
"1995-96","48","Waste Prevention","1996-07-02","Signed"
"1995-96","143","Epilepsy And Sudden Death","1996-06-04","Signed"
"1995-96","695","Future Of Gaelic Broadcasting","1996-05-14","Signed"
"1995-96","361","Talent To Work","1996-05-13","Signed"
"1995-96","21","Road Traffic Reduction Bill","1996-05-08","Signed"
"1995-96","805","National Carers Week","1996-05-02","Signed"
"1995-96","778","Sunderland Afc","1996-04-23","Signed"
"1995-96","773","Beef Industry Support","1996-04-23","Signed"
"1995-96","684","Sale Of Military Equipment To Indonesia","1996-04-19","Signed"
"1995-96","113","Anti-Personnel Mines","1996-04-19","Signed"
"1995-96","459","Protection Of Children: Tobacco Advertising, Promotion And Sponsorship","1996-04-02","Signed"
"1995-96","382","Home To School Transport Arrangements In Northern Ireland","1996-02-06","Signed"
"1995-96","351","MEMBERS' AND MINISTERS' PAY","1996-01-30","Signed"
"1995-96","347","Polio Awareness Year 1996","1996-01-29","Signed"
"1995-96","273","Action For Community Employment In Northern Ireland","1996-01-24","Signed"
"1995-96","269","Homepride Campbell Soups","1996-01-24","Signed"
"1995-96","206","Mentally Handicapped And Residential Care","1996-01-19","Signed"
"1995-96","20","Protection Of Sites Of Special Scientific Interest","1996-01-09","Signed"
"1995-96","172","150th Anniversary Of The Great Famine In Ireland","1995-12-20","Signed"
"1995-96","204","Killings In East Timor,16 October 1975","1995-12-12","Signed"
"1995-96","144","Care And Welfare Of Ex-Service People","1995-12-04","Signed"
"1995-96","3","Haemophilia And Hepatitis C","1995-11-15","Signed"
