"session","number","title","date","type"
"1993-94","1244","Reform Of The Human Fertilisation And Embryology Authority","1994-07-21","Signed"
"1993-94","876","Dial-A-ride And Taxicard Users Campaign","1994-07-19","Signed"
"1993-94","320","Children In Prostitution And Pornography","1994-07-15","Signed"
"1993-94","1347","The Ogunwobi Family","1994-06-28","Signed"
"1993-94","1318","Democracy And Military Rule In Nigeria","1994-06-28","Signed"
"1993-94","1245","European Future Large Aircraft Programme","1994-06-14","Signed"
"1993-94","898","Independent Mobility For Severely Disabled People","1994-04-18","Signed"
"1993-94","792","Scottish Stamping","1994-04-12","Signed"
"1993-94","964","Matrix Churchill Employees","1994-03-28","Signed"
"1993-94","756","REVENUE FROM CHILDREN'S TOBACCO CONSUMPTION AND CHILDREN'S ANTI SMOKING CAMPAIGN","1994-03-08","Signed"
"1993-94","690","Bhaktivedanta Manor And Freedom Of Worship","1994-03-08","Signed"
"1993-94","662","Regional Airports","1994-02-23","Signed"
"1993-94","586","Fifth Anniversary Of The Fatwa Against Mr Salman Rushdie","1994-02-10","Signed"
"1993-94","452","Overseas Domestic Workers","1994-02-03","Signed"
"1993-94","321","Building Conversion And Energy Conservation Bill","1994-01-19","Signed"
"1993-94","272","Hill Livestock Compensatory Allowances (No. 2)","1994-01-11","Signed"
"1993-94","205","Inequality Of Treatment Of British State Pensioners Living Abroad","1994-01-11","Signed"
"1993-94","119","Croatian Army Atrocities","1993-12-01","Signed"
"1993-94","5","EQUALITY OF TREATMENT AND TEACHERS' SUPERANNUATION","1993-11-18","Signed"
"1993-94","2","Civil Rights (Disabled Persons)","1993-11-18","Signed"
