"session","number","title","date","type"
"1994-95","1586","Prime Minister Yitzhak Rabin","1995-11-06","Signed"
"1994-95","1496","Iraqis And Others Detained Without Trial In Iraq","1995-11-01","Signed"
"1994-95","1030","Sikhs And Protective Headwear At The Place Of Work","1995-10-16","Signed"
"1994-95","893","Status Of Animals In The Treaty Of Rome","1995-10-16","Signed"
"1994-95","557","Need For A Construction Contracts Bill","1995-10-16","Signed"
"1994-95","1267","Prosecution Of British Paedophile Tourists","1995-07-05","Signed"
"1994-95","832A1","Scallywag And Julian Lewis;amdt. Line 2:","1995-07-04","Signed"
"1994-95","1112","Publicity In Sexual Offence Cases","1995-07-03","Signed"
"1994-95","383","Reducing VAT On Energy Saving Materials","1995-07-03","Signed"
"1994-95","1219","Haemophilia And Hepatitis C","1995-06-08","Signed"
"1994-95","1118A1","Destruction Of Shrine In Kashmir;amdt. Line 3:","1995-05-25","Signed"
"1994-95","1094","Probation Service (No. 2)","1995-05-24","Signed"
"1994-95","921","Tibet","1995-05-01","Signed"
"1994-95","738","UK Ratification Of Chemical Weapons Convention","1995-03-29","Signed"
"1994-95","750","Reform Of Privity Of Contract","1995-03-20","Signed"
"1994-95","740","Euthanasia In The Netherlands","1995-03-20","Signed"
"1994-95","498","Zoo Directives","1995-03-08","Signed"
"1994-95","359","Press Freedom In Hong Kong","1995-02-17","Signed"
"1994-95","581","UK And Single Currency","1995-02-08","Signed"
"1994-95","526","Integrity Of The Union","1995-02-01","Signed"
"1994-95","494","Auschwitz Commemoration","1995-01-25","Signed"
"1994-95","468","SARAJEVO'S THOUSAND DAYS","1995-01-24","Signed"
"1994-95","450","Situation In Chechnya","1995-01-23","Signed"
"1994-95","442","Private Clegg And The Rules Of Engagement","1995-01-23","Signed"
"1994-95","386","Raoul Wallenberg","1995-01-16","Signed"
"1994-95","125","International Moves To Scrutinise The World Bank","1995-01-16","Signed"
"1994-95","186","Fiftieth Anniversary Of Victory: War Widows And Service Widows","1995-01-10","Signed"
"1994-95","112","New All Party Epilepsy Group","1995-01-10","Signed"
"1994-95","279","Discrimination Against British Pensioners Living Abroad","1994-12-14","Proposed"
"1994-95","249","Richard Gott And The Guardian","1994-12-12","Signed"
"1994-95","1A1","Civil Rights (Disabled Persons);amdt. Line 1:","1994-11-30","Signed"
"1994-95","72","Charging For Water And Sewerage","1994-11-21","Signed"
"1994-95","14","Availability Of Herbal Remedies","1994-11-17","Signed"
"1994-95","24","Children In Prostitution And Pornography","1994-11-16","Signed"
"1994-95","6","Care And Welfare Of Ex-Service People","1994-11-16","Signed"
"1994-95","5","Independent Mobility For Severely Disabled People","1994-11-16","Signed"
