"mp","date","type","constituency","party"
"Ann Winterton","1997-10-27","Signed","Congleton","Conservative"
"Kerry Pollard","1997-10-27","Signed","St Albans","Labour"
"Owen Paterson","1997-10-27","Signed","North Shropshire","Conservative"
"David Prior","1997-10-27","Signed","North Norfolk","Conservative"
"David Rendel","1997-10-27","Signed","Newbury","Liberal Democrat"
"Laurence Robertson","1997-10-27","Signed","Tewkesbury","Conservative"
"William Ross","1997-10-27","Signed","East Londonderry","UUP"
"Bob Russell","1997-10-27","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1997-10-27","Signed","Nottingham South","Labour"
"John Horam","1997-10-27","Signed","Orpington","Conservative"
"Gerald Howarth","1997-10-27","Signed","Aldershot","Conservative"
"Andrew Hunter","1997-10-27","Signed","Basingstoke","Conservative"
"Brian Iddon","1997-10-27","Signed","Bolton South East","Labour"
"Eric Illsley","1997-10-27","Signed","Barnsley Central","Labour"
"Ieuan Wyn Jones","1997-10-27","Signed","Ynys M","Plaid Cymru"
"Nigel Jones","1997-10-27","Signed","Cheltenham","Liberal Democrat"
"Charles Kennedy","1997-10-27","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Julie Kirkbride","1997-10-27","Signed","Bromsgrove","Conservative"
"Edward Leigh","1997-10-27","Signed","Gainsborough","Conservative"
"Oliver Letwin","1997-10-27","Signed","West Dorset","Conservative"
"Ken Livingstone","1997-10-27","Signed","Brent East","Labour"
"Peter Luff","1997-10-27","Signed","Mid Worcestershire","Conservative"
"Humfrey Malins","1997-10-27","Signed","Woking","Conservative"
"Jim Marshall","1997-10-27","Signed","Leicester South","Labour"
"John McAllion","1997-10-27","Signed","Dundee East","Labour"
"Robert McCartney","1997-10-27","Signed","North Down","UKUP"
"Austin Mitchell","1997-10-27","Signed","Great Grimsby","Labour"
"Alasdair Morgan","1997-10-27","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Bill Olner","1997-10-27","Signed","Nuneaton","Labour"
"Richard Page","1997-10-27","Signed","South West Hertfordshire","Conservative"
"James Paice","1997-10-27","Signed","South East Cambridgeshire","Conservative"
"Graham Brady","1997-10-27","Signed","Altrincham & Sale West","Conservative"
"Tom Brake","1997-10-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Julian Brazier","1997-10-27","Signed","Canterbury","Conservative"
"Colin Breed","1997-10-27","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","1997-10-27","Signed","Gordon","Liberal Democrat"
"Colin Burgon","1997-10-27","Signed","Elmet","Labour"
"Paul Burstow","1997-10-27","Signed","Sutton & Cheam","Liberal Democrat"
"Menzies Campbell","1997-10-27","Signed","Fife North East","Liberal Democrat"
"William Cash","1997-10-27","Signed","Stone","Conservative"
"Ian Cawsey","1997-10-27","Signed","Brigg & Goole","Labour"
"David Chidgey","1997-10-27","Signed","Eastleigh","Liberal Democrat"
"Michael Clark","1997-10-27","Signed","Rayleigh","Conservative"
"Tim Collins","1997-10-27","Signed","Westmorland & Lonsdale","Conservative"
"Frank Cook","1997-10-27","Signed","Stockton North","Labour"
"David Crausby","1997-10-27","Signed","Bolton North East","Labour"
"Ann Cryer","1997-10-27","Signed","Keighley","Labour"
"Jim Dobbin","1997-10-27","Signed","Heywood & Middleton","Labour Co-operative"
"Margaret Ewing","1997-10-27","Signed","Moray","Scottish National Party"
"Michael Fabricant","1997-10-27","Signed","Lichfield","Conservative"
"Howard Flight","1997-10-27","Signed","Arundel & South Downs","Conservative"
"Don Foster","1997-10-27","Signed","Bath","Liberal Democrat"
"Ian Gibson","1997-10-27","Signed","Norwich North","Labour"
"Christopher Gill","1997-10-27","Signed","Ludlow","Conservative"
"Llin Golding","1997-10-27","Signed","Newcastle-under-Lyme","Labour"
"Teresa Gorman","1997-10-27","Signed","Billericay","Conservative"
"James Gray","1997-10-27","Signed","North Wiltshire","Conservative"
"David Amess","1997-10-27","Signed","Southend West","Conservative"
"Mike Hancock","1997-10-27","Signed","Portsmouth South","Liberal Democrat"
"David Atkinson","1997-10-27","Signed","Bournemouth East","Conservative"
"Norman Baker","1997-10-27","Signed","Lewes","Liberal Democrat"
"Jackie Ballard","1997-10-27","Signed","Taunton","Liberal Democrat"
"Harry Barnes","1997-10-27","Signed","North East Derbyshire","Labour"
"Roy Beggs","1997-10-27","Signed","East Antrim","UUP"
"Alan Beith","1997-10-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tony Benn","1997-10-27","Signed","Chesterfield","Labour"
"John Bercow","1997-10-27","Signed","Buckingham","Conservative"
"Crispin Blunt","1997-10-27","Signed","Reigate","Conservative"
"Richard Body","1997-10-27","Signed","Boston & Skegness","Conservative"
"Robert Syms","1997-10-27","Signed","Poole","Conservative"
"John D Taylor","1997-10-27","Signed","Strangford","UUP"
"Teddy Taylor","1997-10-27","Signed","Rochford & Southend East","Conservative"
"Mark Todd","1997-10-27","Signed","South Derbyshire","Labour"
"Jenny Tonge","1997-10-27","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","1997-10-27","Signed","North Cornwall","Liberal Democrat"
"Peter Viggers","1997-10-27","Signed","Gosport","Conservative"
"Robert Walter","1997-10-27","Signed","North Dorset","Conservative"
"Brian White","1997-10-27","Signed","North East Milton Keynes","Labour"
"John Wilkinson","1997-10-27","Signed","Ruislip - Northwood","Conservative"
"Mike Wood","1997-10-27","Signed","Batley & Spen","Labour"
"Derek Wyatt","1997-10-27","Signed","Sittingbourne & Sheppey","Labour"
"Dennis Skinner","1997-10-28","Signed","Bolsover","Labour"
"Martin Smyth","1997-10-28","Signed","Belfast South","UUP"
"Alice Mahon","1997-10-28","Signed","Halifax","Labour"
"Diana Organ","1997-10-28","Signed","Forest of Dean","Labour"
"David Chaytor","1997-10-28","Signed","Bury North","Labour"
"Eric Clarke","1997-10-28","Signed","Midlothian","Labour"
"Harry Cohen","1997-10-28","Signed","Leyton & Wanstead","Labour"
"Brian Cotter","1997-10-28","Signed","Weston-Super-Mare","Liberal Democrat"
"Lawrence Cunliffe","1997-10-28","Signed","Leigh","Labour"
"Andrew George","1997-10-28","Signed","St Ives","Liberal Democrat"
"Paul Goggins","1997-10-28","Signed","Wythenshawe & Sale East","Labour"
"John Greenway","1997-10-28","Signed","Ryedale","Conservative"
"John Austin","1997-10-28","Signed","Erith & Thamesmead","Labour"
"Graham Stringer","1997-10-28","Signed","Manchester, Blackley","Labour"
"William Thompson","1997-10-28","Signed","West Tyrone","UUP"
"Paddy Tipping","1997-10-28","Signed","Sherwood","Labour"
"John Townend","1997-10-28","Signed","East Yorkshire","Conservative"
"Dennis Turner","1997-10-28","Signed","Wolverhampton South East","Labour Co-operative"
"Syd Rapson","1997-10-29","Signed","Portsmouth North","Labour"
"David Hinchliffe","1997-10-29","Signed","Wakefield","Labour"
"Kelvin Hopkins","1997-10-29","Signed","Luton North","Labour"
"Bill Michie","1997-10-29","Signed","Sheffield, Heeley","Labour"
"Ray Michie","1997-10-29","Signed","Argyll & Bute","Liberal Democrat"
"Edward O'Hara","1997-10-29","Signed","Knowsley South","Labour"
"Lembit ","1997-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Norman Godman","1997-10-29","Signed","Greenock & Inverclyde","Labour"
"Donald Gorrie","1997-10-29","Signed","Edinburgh West","Liberal Democrat"
"Gareth Thomas","1997-10-29","Signed","Clwyd West","Labour"
"Jim Wallace","1997-10-29","Signed","Orkney & Shetland","Liberal Democrat"
"Betty Williams","1997-10-29","Signed","Conwy","Labour"
"Piara S Khabra","1997-10-30","Signed","Ealing, Southall","Labour"
"Elfyn Llwyd","1997-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Mates","1997-10-30","Signed","East Hampshire","Conservative"
"Doug Naysmith","1997-10-30","Signed","Bristol North West","Labour Co-operative"
"Patrick Nicholls","1997-10-30","Signed","Teignbridge","Conservative"
"Vincent Cable","1997-10-30","Signed","Twickenham","Liberal Democrat"
"Tony Colman","1997-10-30","Signed","Putney","Labour"
"Stephen Day","1997-10-30","Signed","Cheadle","Conservative"
"Roger Godsiff","1997-10-30","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Eileen Gordon","1997-10-30","Signed","Romford","Labour"
"John Swinney","1997-10-30","Signed","North Tayside","Scottish National Party"
"Bill Rammell","1997-11-03","Signed","Harlow","Labour"
"Ashok Kumar","1997-11-03","Signed","Middlesbrough South & East Cleveland","Labour"
"Julian Lewis","1997-11-03","Signed","New Forest East","Conservative"
"Martin Caton","1997-11-03","Signed","Gower","Labour"
"Michael Clapham","1997-11-03","Signed","Barnsley West & Penistone","Labour"
"Phil Sawford","1997-11-04","Signed","Kettering","Labour"
"John Hayes","1997-11-04","Signed","South Holland & The Deepings","Conservative"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"John McWilliam","1997-11-04","Signed","Blaydon","Labour"
"John Cryer","1997-11-04","Signed","Hornchurch","Labour"
"Edward Davey","1997-11-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Dominic Grieve","1997-11-04","Signed","Beaconsfield","Conservative"
"Raymond Powell","1997-11-10","Signed","Ogmore","Labour"
"Geoffrey Johnson Smith","1997-11-10","Signed","Wealden","Conservative"
"Shaun Woodward","1997-11-10","Signed","Witney","Conservative"
"Marsha Singh","1997-11-11","Signed","Bradford West","Labour"
"Melanie Johnson","1997-11-11","Signed","Welwyn Hatfield","Labour"
"Stephen Ladyman","1997-11-11","Signed","South Thanet","Labour"
"Joan Walley","1997-11-12","Signed","Stoke-on-Trent North","Labour"
"Michael Moore","1997-11-13","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Maria Eagle","1997-11-13","Signed","Liverpool, Garston","Labour"
"Chris McCafferty","1997-11-18","Signed","Calder Valley","Labour"
"Dafydd Wigley","1997-11-18","Signed","Caernarfon","Plaid Cymru"
"Cecil Walker","1997-11-19","Signed","Belfast North","UUP"
"Roseanna Cunningham","1997-11-20","Signed","Perth","Scottish National Party"
"Phil Willis","1997-11-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Valerie Davey","1997-11-25","Signed","Bristol West","Labour"
"Paul Truswell","1997-11-25","Signed","Pudsey","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Ian Paisley","1997-11-27","Signed","North Antrim","DUP"
"Andrew Stunell","1997-12-11","Signed","Hazel Grove","Liberal Democrat"
"Ian Stewart","1998-01-21","Signed","Eccles","Labour"
"Adrian Sanders","1998-01-29","Signed","Torbay","Liberal Democrat"
"Ivan Lewis","1998-01-29","Signed","Bury South","Labour"
"Jeffrey M Donaldson","1998-01-29","Signed","Lagan Valley","UUP"
"Stephen Pound","1998-02-04","Signed","Ealing North","Labour"
"Jim Cunningham","1998-02-17","Signed","Coventry South","Labour"
"Richard Allan","1998-02-17","Signed","Sheffield, Hallam","Liberal Democrat"
"Richard Livsey","1998-02-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"George Galloway","1998-03-05","Signed","Glasgow, Kelvin","Labour"
"Matthew Taylor","1998-03-06","Signed","Truro & St Austell","Liberal Democrat"
"Desmond Swayne","1998-03-18","Signed","New Forest West","Conservative"
"Michael Colvin","1998-03-23","Signed","Romsey","Conservative"
"Phil Woolas","1998-03-24","Signed","Oldham East & Saddleworth","Labour"
"Tess Kingham","1998-03-26","Signed","Gloucester","Labour"
"Audrey Wise","1998-03-26","Signed","Preston","Labour"
"Paul Keetch","1998-04-01","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","1998-04-06","Signed","Chorley","Labour"
"Allan Rogers","1998-04-27","Signed","Rhondda","Labour"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Barry Gardiner","1998-06-23","Signed","Brent North","Labour"
"Alan Meale","","Withdrawn","",""
