"mp","date","type","constituency","party"
"Ken Livingstone","1997-07-15","Proposed","Brent East","Labour"
"Colin Pickthall","1997-07-15","Signed","West Lancashire","Labour"
"Peter Pike","1997-07-15","Signed","Burnley","Labour"
"Allan Rogers","1997-07-15","Signed","Rhondda","Labour"
"Terry Rooney","1997-07-15","Signed","Bradford North","Labour"
"Brian Sedgemore","1997-07-15","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","1997-07-15","Signed","Nottingham South","Labour"
"Dennis Skinner","1997-07-15","Signed","Bolsover","Labour"
"Martin Smyth","1997-07-15","Signed","Belfast South","UUP"
"Nick Harvey","1997-07-15","Signed","North Devon","Liberal Democrat"
"John Heppell","1997-07-15","Signed","Nottingham East","Labour"
"John Home Robertson","1997-07-15","Signed","East Lothian","Labour"
"Simon Hughes","1997-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Illsley","1997-07-15","Signed","Barnsley Central","Labour"
"Barry Jones","1997-07-15","Signed","Alyn & Deeside","Labour"
"Lynne Jones","1997-07-15","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","1997-07-15","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","1997-07-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Denis MacShane","1997-07-15","Signed","Rotherham","Labour"
"Alice Mahon","1997-07-15","Signed","Halifax","Labour"
"Eric Martlew","1997-07-15","Signed","Carlisle","Labour"
"Kevin McNamara","1997-07-15","Signed","Kingston upon Hull North","Labour"
"Bill Michie","1997-07-15","Signed","Sheffield, Heeley","Labour"
"Ray Michie","1997-07-15","Signed","Argyll & Bute","Liberal Democrat"
"Chris Mullin","1997-07-15","Signed","Sunderland South","Labour"
"Bill O'Brien","1997-07-15","Signed","Normanton","Labour"
"Edward O'Hara","1997-07-15","Signed","Knowsley South","Labour"
"Martin O'Neill","1997-07-15","Signed","Ochil","Labour"
"Richard Burden","1997-07-15","Signed","Birmingham, Northfield","Labour"
"Anne Campbell","1997-07-15","Signed","Cambridge","Labour"
"Dale Campbell-Savours","1997-07-15","Signed","Workington","Labour"
"Jamie Cann","1997-07-15","Signed","Ipswich","Labour"
"David Chidgey","1997-07-15","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","1997-07-15","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","1997-07-15","Signed","Cynon Valley","Labour"
"Harry Cohen","1997-07-15","Signed","Leyton & Wanstead","Labour"
"Robin Corbett","1997-07-15","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","1997-07-15","Signed","Islington North","Labour"
"Tom Cox","1997-07-15","Signed","Tooting","Labour"
"John Cummings","1997-07-15","Signed","Easington","Labour"
"Lawrence Cunliffe","1997-07-15","Signed","Leigh","Labour"
"Jim Cunningham","1997-07-15","Signed","Coventry South","Labour"
"Roseanna Cunningham","1997-07-15","Signed","Perth","Scottish National Party"
"Denzil Davies","1997-07-15","Signed","Llanelli","Labour"
"Bill Etherington","1997-07-15","Signed","Sunderland North","Labour"
"Paul Flynn","1997-07-15","Signed","Newport West","Labour"
"Maria Fyfe","1997-07-15","Signed","Glasgow, Maryhill","Labour"
"George Galloway","1997-07-15","Signed","Glasgow, Kelvin","Labour"
"Neil Gerrard","1997-07-15","Signed","Walthamstow","Labour"
"Norman Godman","1997-07-15","Signed","Greenock & Inverclyde","Labour"
"Teresa Gorman","1997-07-15","Signed","Billericay","Conservative"
"Tommy Graham","1997-07-15","Signed","West Renfrewshire","Labour"
"Diane Abbott","1997-07-15","Signed","Hackney North & Stoke Newington","Labour"
"Nick Ainger","1997-07-15","Signed","Carmarthen West & South Pembrokeshire","Labour"
"John Gunnell","1997-07-15","Signed","Morley & Rothwell","Labour"
"John Austin","1997-07-15","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1997-07-15","Signed","North East Derbyshire","Labour"
"Hugh Bayley","1997-07-15","Signed","York, City of","Labour"
"Tony Benn","1997-07-15","Signed","Chesterfield","Labour"
"Roger Berry","1997-07-15","Signed","Kingswood","Labour"
"Peter Bottomley","1997-07-15","Signed","Worthing West","Conservative"
"Gerry Steinberg","1997-07-15","Signed","Durham, City of","Labour"
"Gerry Sutcliffe","1997-07-15","Signed","Bradford South","Labour"
"Don Touhig","1997-07-15","Signed","Islwyn","Labour Co-operative"
"Dennis Turner","1997-07-15","Signed","Wolverhampton South East","Labour Co-operative"
"Jim Wallace","1997-07-15","Signed","Orkney & Shetland","Liberal Democrat"
"Dafydd Wigley","1997-07-15","Signed","Caernarfon","Plaid Cymru"
"Audrey Wise","1997-07-15","Signed","Preston","Labour"
"Nick Palmer","1997-07-16","Signed","Broxtowe","Labour"
"Bob Russell","1997-07-16","Signed","Colchester","Liberal Democrat"
"John McAllion","1997-07-16","Signed","Dundee East","Labour"
"Colin Burgon","1997-07-16","Signed","Elmet","Labour"
"Ronnie Fearn","1997-07-16","Signed","Southport","Liberal Democrat"
"Mike Hancock","1997-07-16","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","1997-07-16","Signed","Lewes","Liberal Democrat"
"Jackie Ballard","1997-07-16","Signed","Taunton","Liberal Democrat"
"Gareth Thomas","1997-07-16","Signed","Harrow West","Labour"
"Kelvin Hopkins","1997-07-17","Signed","Luton North","Labour"
"Michael Colvin","1997-07-17","Signed","Romsey","Conservative"
"Ann Cryer","1997-07-17","Signed","Keighley","Labour"
"Ian Davidson","1997-07-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Donald Gorrie","1997-07-17","Signed","Edinburgh West","Liberal Democrat"
"Derek Wyatt","1997-07-17","Signed","Sittingbourne & Sheppey","Labour"
"Barbara Follett","1997-07-18","Signed","Stevenage","Labour"
"Andrew Stunell","1997-07-18","Signed","Hazel Grove","Liberal Democrat"
"Clive Soley","1997-07-21","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Dan Norris","1997-07-21","Signed","Wansdyke","Labour"
"Bill Rammell","1997-07-22","Signed","Harlow","Labour"
"Brian Cotter","1997-07-22","Signed","Weston-Super-Mare","Liberal Democrat"
"David Taylor","1997-07-22","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","1997-07-22","Signed","Finchley & Golders Green","Labour"
"David Lepper","1997-07-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Margaret Ewing","1997-07-23","Signed","Moray","Scottish National Party"
"David Borrow","1997-07-23","Signed","South Ribble","Labour"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"Janet Dean","1997-07-24","Signed","Burton","Labour"
"Jim Dobbin","1997-07-24","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","1997-07-24","Signed","Monmouth","Labour"
"Bob Blizzard","1997-07-24","Signed","Waveney","Labour"
"David Chaytor","1997-07-25","Signed","Bury North","Labour"
"Brian Iddon","1997-07-28","Signed","Bolton South East","Labour"
"Fiona Mactaggart","1997-07-28","Signed","Slough","Labour"
"Christine Butler","1997-07-28","Signed","Castle Point","Labour"
"Eric Clarke","1997-07-28","Signed","Midlothian","Labour"
"Valerie Davey","1997-07-28","Signed","Bristol West","Labour"
"Mark Todd","1997-07-28","Signed","South Derbyshire","Labour"
"Andrew Love","1997-07-29","Signed","Edmonton","Labour Co-operative"
"Gordon Marsden","1997-07-29","Signed","Blackpool South","Labour"
"Tony McWalter","1997-07-29","Signed","Hemel Hempstead","Labour Co-operative"
"Ian Gibson","1997-07-29","Signed","Norwich North","Labour"
"Jonathan R Shaw","1997-07-30","Signed","Chatham & Aylesford","Labour"
"Joan Humble","1997-07-30","Signed","Blackpool North & Fleetwood","Labour"
"Laura Moffatt","1997-07-30","Signed","Crawley","Labour"
"Fabian Hamilton","1997-07-31","Signed","Leeds North East","Labour"
"Chris Ruane","1997-10-27","Signed","Vale of Clwyd","Labour"
"Evan Harris","1997-10-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Robert Marshall-Andrews","1997-10-27","Signed","Medway","Labour"
"Doug Naysmith","1997-10-27","Signed","Bristol North West","Labour Co-operative"
"John Grogan","1997-10-27","Signed","Selby","Labour"
"Desmond Turner","1997-10-27","Signed","Brighton, Kemptown","Labour"
"Betty Williams","1997-10-27","Signed","Conwy","Labour"
"Mike Wood","1997-10-27","Signed","Batley & Spen","Labour"
"Gerald Kaufman","1997-10-28","Signed","Manchester, Gorton","Labour"
"Jim Marshall","1997-11-06","Signed","Leicester South","Labour"
"Maria Eagle","1997-11-06","Signed","Liverpool, Garston","Labour"
"Phil Sawford","1997-11-18","Signed","Kettering","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Marsha Singh","1997-12-17","Signed","Bradford West","Labour"
"Keith Hill","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
"Jean Corston","","Withdrawn","",""
"John Battle","","Withdrawn","",""
"Joan Walley","","Withdrawn","",""
"Jim Fitzpatrick","","Withdrawn","",""
