"mp","date","type","constituency","party"
"Norman Baker","1998-02-17","Proposed","Lewes","Liberal Democrat"
"Paul Flynn","1998-02-17","Signed","Newport West","Labour"
"Mike Hancock","1998-02-17","Signed","Portsmouth South","Liberal Democrat"
"Bob Russell","1998-02-18","Signed","Colchester","Liberal Democrat"
"Audrey Wise","1998-02-18","Signed","Preston","Labour"
"Norman Godman","1998-02-18","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","1998-02-18","Signed","Southport","Liberal Democrat"
"Edward Davey","1998-02-18","Signed","Kingston & Surbiton","Liberal Democrat"
"John Cummings","1998-02-18","Signed","Easington","Labour"
"Tom Cox","1998-02-18","Signed","Tooting","Labour"
"Martin Caton","1998-02-18","Signed","Gower","Labour"
"Edward O'Hara","1998-02-18","Signed","Knowsley South","Labour"
"Bill Michie","1998-02-18","Signed","Sheffield, Heeley","Labour"
"Ken Livingstone","1998-02-18","Signed","Brent East","Labour"
"Martin Smyth","1998-02-18","Signed","Belfast South","UUP"
"Harry Barnes","1998-02-19","Signed","North East Derbyshire","Labour"
"John Austin","1998-02-19","Signed","Erith & Thamesmead","Labour"
"Andrew Dismore","1998-02-19","Signed","Hendon","Labour"
"John Cryer","1998-02-19","Signed","Hornchurch","Labour"
"Harry Cohen","1998-02-19","Signed","Leyton & Wanstead","Labour"
"Terry Lewis","1998-02-19","Signed","Worsley","Labour"
"Kelvin Hopkins","1998-02-19","Signed","Luton North","Labour"
"Dennis Skinner","1998-02-19","Signed","Bolsover","Labour"
"Stephen Pound","1998-02-19","Signed","Ealing North","Labour"
"John McDonnell","1998-02-19","Signed","Hayes & Harlington","Labour"
"Angela Smith","1998-02-23","Signed","Basildon","Labour Co-operative"
"Tom Brake","1998-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Ann Cryer","1998-02-23","Signed","Keighley","Labour"
"Maria Fyfe","1998-02-23","Signed","Glasgow, Maryhill","Labour"
"Matthew Taylor","1998-02-23","Signed","Truro & St Austell","Liberal Democrat"
"Jackie Lawrence","1998-02-24","Signed","Preseli Pembrokeshire","Labour"
"Jim Wallace","1998-02-24","Signed","Orkney & Shetland","Liberal Democrat"
"Paul Stinchcombe","1998-02-24","Signed","Wellingborough","Labour"
"Brian Cotter","1998-02-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Lembit ","1998-02-24","Signed","Montgomeryshire","Liberal Democrat"
"Andrew Stunell","1998-02-25","Signed","Hazel Grove","Liberal Democrat"
"Gerry Steinberg","1998-02-25","Signed","Durham, City of","Labour"
"Richard Body","1998-02-25","Signed","Boston & Skegness","Conservative"
"Eileen Gordon","1998-02-25","Signed","Romford","Labour"
"Don Foster","1998-02-25","Signed","Bath","Liberal Democrat"
"Martin O'Neill","1998-02-25","Signed","Ochil","Labour"
"Colin Breed","1998-02-25","Signed","South East Cornwall","Liberal Democrat"
"Charles Kennedy","1998-02-25","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Austin Mitchell","1998-02-25","Signed","Great Grimsby","Labour"
"Gordon Marsden","1998-02-25","Signed","Blackpool South","Labour"
"Desmond Turner","1998-02-26","Signed","Brighton, Kemptown","Labour"
"Harold Best","1998-02-26","Signed","Leeds North West","Labour"
"Richard Allan","1998-02-26","Signed","Sheffield, Hallam","Liberal Democrat"
"Bill Etherington","1998-02-26","Signed","Sunderland North","Labour"
"Jeff Ennis","1998-02-26","Signed","Barnsley East & Mexborough","Labour"
"Vincent Cable","1998-02-26","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Adrian Sanders","1998-02-26","Signed","Torbay","Liberal Democrat"
"Colin Pickthall","1998-02-27","Signed","West Lancashire","Labour"
"Margaret Ewing","1998-02-27","Signed","Moray","Scottish National Party"
"Alice Mahon","1998-03-02","Signed","Halifax","Labour"
"Jackie Ballard","1998-03-03","Signed","Taunton","Liberal Democrat"
"Steve Webb","1998-03-04","Signed","Northavon","Liberal Democrat"
"Ray Michie","1998-03-05","Signed","Argyll & Bute","Liberal Democrat"
"Lindsay Hoyle","1998-03-06","Signed","Chorley","Labour"
"Jim Fitzpatrick","1998-03-10","Signed","Poplar & Canning Town","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","1998-03-12","Signed","St Ives","Liberal Democrat"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"Syd Rapson","1998-03-23","Signed","Portsmouth North","Labour"
"Rudi Vis","1998-03-23","Signed","Finchley & Golders Green","Labour"
"Simon Hughes","1998-03-30","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Debra Shipley","1998-04-29","Signed","Stourbridge","Labour"
"Jenny Jones","1998-04-30","Signed","Wolverhampton South West","Labour"
"Humfrey Malins","1998-04-30","Signed","Woking","Conservative"
"David Lepper","1998-05-05","Signed","Brighton, Pavilion","Labour Co-operative"
"David Atkinson","1998-05-08","Signed","Bournemouth East","Conservative"
"Fabian Hamilton","1998-05-19","Signed","Leeds North East","Labour"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Sydney Chapman","1998-05-21","Signed","Chipping Barnet","Conservative"
"David Chaytor","1998-06-04","Signed","Bury North","Labour"
"Michael Mates","1998-06-09","Signed","East Hampshire","Conservative"
"Ann Keen","1998-06-18","Signed","Brentford & Isleworth","Labour"
"Andy King","1998-07-30","Signed","Rugby & Kenilworth","Labour"
"Charles Clarke","","Withdrawn","",""
