"mp","date","type","constituency","party"
"Roseanna Cunningham","1997-06-11","Proposed","Perth","Scottish National Party"
"Robert Maclennan","1997-06-11","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"David Stewart","1997-06-11","Signed","Inverness East, Nairn and Lochaber","Labour"
"Andrew Welsh","1997-06-11","Signed","Angus","Scottish National Party"
"Norman Godman","1997-06-12","Signed","Greenock & Inverclyde","Labour"
"John Austin","1997-06-12","Signed","Erith & Thamesmead","Labour"
"Ken Livingstone","1997-06-16","Signed","Brent East","Labour"
"David Taylor","1997-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Jim Wallace","1997-06-17","Signed","Orkney & Shetland","Liberal Democrat"
"Harry Barnes","1997-06-17","Signed","North East Derbyshire","Labour"
"John Gunnell","1997-06-17","Signed","Morley & Rothwell","Labour"
"Ian Davidson","1997-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Richard Livsey","1997-06-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Rachel Squire","1997-06-17","Signed","Dunfermline West","Labour"
"John McWilliam","1997-06-18","Signed","Blaydon","Labour"
"John Cryer","1997-06-18","Signed","Hornchurch","Labour"
"Donald Gorrie","1997-06-18","Signed","Edinburgh West","Liberal Democrat"
"John Swinney","1997-06-19","Signed","North Tayside","Scottish National Party"
"Dafydd Wigley","1997-06-23","Signed","Caernarfon","Plaid Cymru"
"Nigel Jones","1997-06-26","Signed","Cheltenham","Liberal Democrat"
"Chris Mullin","1997-06-26","Signed","Sunderland South","Labour"
"Ray Michie","1997-07-02","Signed","Argyll & Bute","Liberal Democrat"
"Clive Soley","1997-07-04","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"John McDonnell","1997-07-08","Signed","Hayes & Harlington","Labour"
"Anne McGuire","","Withdrawn","",""
