"mp","date","type","constituency","party"
"Gillian Shephard","1997-11-06","Proposed","South West Norfolk","Conservative"
"David Prior","1997-11-06","Signed","North Norfolk","Conservative"
"John Redwood","1997-11-06","Signed","Wokingham","Conservative"
"Andrew Robathan","1997-11-06","Signed","Blaby","Conservative"
"Laurence Robertson","1997-11-06","Signed","Tewkesbury","Conservative"
"Marion Roe","1997-11-06","Signed","Broxbourne","Conservative"
"Andrew Rowe","1997-11-06","Signed","Faversham & Mid Kent","Conservative"
"David Ruffley","1997-11-06","Signed","Bury St Edmunds","Conservative"
"Jonathan Sayeed","1997-11-06","Signed","Mid Bedfordshire","Conservative"
"Keith Simpson","1997-11-06","Signed","Mid Norfolk","Conservative"
"Nicholas Soames","1997-11-06","Signed","Mid Sussex","Conservative"
"Caroline Spelman","1997-11-06","Signed","Meriden","Conservative"
"Michael Spicer","1997-11-06","Signed","West Worcestershire","Conservative"
"Nick St Aubyn","1997-11-06","Signed","Guildford","Conservative"
"John Stanley","1997-11-06","Signed","Tonbridge & Malling","Conservative"
"Nick Hawkins","1997-11-06","Signed","Surrey Heath","Conservative"
"John Hayes","1997-11-06","Signed","South Holland & The Deepings","Conservative"
"Oliver Heald","1997-11-06","Signed","North East Hertfordshire","Conservative"
"David Heathcoat-Amory","1997-11-06","Signed","Wells","Conservative"
"John Horam","1997-11-06","Signed","Orpington","Conservative"
"Michael Howard","1997-11-06","Signed","Folkestone & Hythe","Conservative"
"Gerald Howarth","1997-11-06","Signed","Aldershot","Conservative"
"Bernard Jenkin","1997-11-06","Signed","North Essex","Conservative"
"Tom King","1997-11-06","Signed","Bridgwater","Conservative"
"Julie Kirkbride","1997-11-06","Signed","Bromsgrove","Conservative"
"Eleanor Laing","1997-11-06","Signed","Epping Forest","Conservative"
"Andrew Lansley","1997-11-06","Signed","South Cambridgeshire","Conservative"
"Edward Leigh","1997-11-06","Signed","Gainsborough","Conservative"
"Oliver Letwin","1997-11-06","Signed","West Dorset","Conservative"
"Julian Lewis","1997-11-06","Signed","New Forest East","Conservative"
"Peter Lilley","1997-11-06","Signed","Hitchin & Harpenden","Conservative"
"Tim Loughton","1997-11-06","Signed","East Worthing & Shoreham","Conservative"
"Peter Luff","1997-11-06","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","1997-11-06","Signed","Bracknell","Conservative"
"David Maclean","1997-11-06","Signed","Penrith & The Border","Conservative"
"David Madel","1997-11-06","Signed","South West Bedfordshire","Conservative"
"Humfrey Malins","1997-11-06","Signed","Woking","Conservative"
"John Maples","1997-11-06","Signed","Stratford-on-Avon","Conservative"
"Michael Mates","1997-11-06","Signed","East Hampshire","Conservative"
"Francis Maude","1997-11-06","Signed","Horsham","Conservative"
"Brian Mawhinney","1997-11-06","Signed","North West Cambridgeshire","Conservative"
"Theresa May","1997-11-06","Signed","Maidenhead","Conservative"
"Patrick McLoughlin","1997-11-06","Signed","West Derbyshire","Conservative"
"Malcolm Moss","1997-11-06","Signed","North East Cambridgeshire","Conservative"
"Patrick Nicholls","1997-11-06","Signed","Teignbridge","Conservative"
"Archie Norman","1997-11-06","Signed","Tunbridge Wells","Conservative"
"Richard Ottaway","1997-11-06","Signed","Croydon South","Conservative"
"Graham Brady","1997-11-06","Signed","Altrincham & Sale West","Conservative"
"Julian Brazier","1997-11-06","Signed","Canterbury","Conservative"
"Ian Bruce","1997-11-06","Signed","South Dorset","Conservative"
"Simon Burns","1997-11-06","Signed","West Chelmsford","Conservative"
"John Butterfill","1997-11-06","Signed","Bournemouth West","Conservative"
"William Cash","1997-11-06","Signed","Stone","Conservative"
"Sydney Chapman","1997-11-06","Signed","Chipping Barnet","Conservative"
"Christopher Chope","1997-11-06","Signed","Christchurch","Conservative"
"James Clappison","1997-11-06","Signed","Hertsmere","Conservative"
"Alan Clark","1997-11-06","Signed","Kensington & Chelsea","Conservative"
"Michael Clark","1997-11-06","Signed","Rayleigh","Conservative"
"Geoffrey Clifton-Brown","1997-11-06","Signed","Cotswold","Conservative"
"Tim Collins","1997-11-06","Signed","Westmorland & Lonsdale","Conservative"
"Michael Colvin","1997-11-06","Signed","Romsey","Conservative"
"James Cran","1997-11-06","Signed","Beverley & Holderness","Conservative"
"David Curry","1997-11-06","Signed","Skipton & Ripon","Conservative"
"Quentin Davies","1997-11-06","Signed","Grantham & Stamford","Conservative"
"Stephen Day","1997-11-06","Signed","Cheadle","Conservative"
"Iain Duncan Smith","1997-11-06","Signed","Chingford & Woodford Green","Conservative"
"Alan Duncan","1997-11-06","Signed","Rutland & Melton","Conservative"
"Peter Emery","1997-11-06","Signed","East Devon","Conservative"
"Nigel Evans","1997-11-06","Signed","Ribble Valley","Conservative"
"David Faber","1997-11-06","Signed","Westbury","Conservative"
"Michael Fabricant","1997-11-06","Signed","Lichfield","Conservative"
"Michael Fallon","1997-11-06","Signed","Sevenoaks","Conservative"
"Howard Flight","1997-11-06","Signed","Arundel & South Downs","Conservative"
"Liam Fox","1997-11-06","Signed","Woodspring","Conservative"
"Christopher Fraser","1997-11-06","Signed","Mid Dorset & North Poole","Conservative"
"Roger Gale","1997-11-06","Signed","North Thanet","Conservative"
"Christopher Gill","1997-11-06","Signed","Ludlow","Conservative"
"Cheryl Gillan","1997-11-06","Signed","Chesham & Amersham","Conservative"
"Alastair Goodlad","1997-11-06","Signed","Eddisbury","Conservative"
"Teresa Gorman","1997-11-06","Signed","Billericay","Conservative"
"James Gray","1997-11-06","Signed","North Wiltshire","Conservative"
"Damian Green","1997-11-06","Signed","Ashford","Conservative"
"John Greenway","1997-11-06","Signed","Ryedale","Conservative"
"Dominic Grieve","1997-11-06","Signed","Beaconsfield","Conservative"
"Peter Ainsworth","1997-11-06","Signed","East Surrey","Conservative"
"Philip Hammond","1997-11-06","Signed","Runnymede & Weybridge","Conservative"
"Michael Ancram","1997-11-06","Signed","Devizes","Conservative"
"James Arbuthnot","1997-11-06","Signed","North East Hampshire","Conservative"
"David Atkinson","1997-11-06","Signed","Bournemouth East","Conservative"
"Peter Atkinson","1997-11-06","Signed","Hexham","Conservative"
"John Bercow","1997-11-06","Signed","Buckingham","Conservative"
"Paul Beresford","1997-11-06","Signed","Mole Valley","Conservative"
"Crispin Blunt","1997-11-06","Signed","Reigate","Conservative"
"Tim Boswell","1997-11-06","Signed","Daventry","Conservative"
"Peter Bottomley","1997-11-06","Signed","Worthing West","Conservative"
"Virginia Bottomley","1997-11-06","Signed","South West Surrey","Conservative"
"Gary Streeter","1997-11-06","Signed","South West Devon","Conservative"
"Desmond Swayne","1997-11-06","Signed","New Forest West","Conservative"
"Robert Syms","1997-11-06","Signed","Poole","Conservative"
"Ian Taylor","1997-11-06","Signed","Esher & Walton","Conservative"
"Teddy Taylor","1997-11-06","Signed","Rochford & Southend East","Conservative"
"John Townend","1997-11-06","Signed","East Yorkshire","Conservative"
"David Tredinnick","1997-11-06","Signed","Bosworth","Conservative"
"Michael Trend","1997-11-06","Signed","Windsor","Conservative"
"Andrew Tyrie","1997-11-06","Signed","Chichester","Conservative"
"Peter Viggers","1997-11-06","Signed","Gosport","Conservative"
"Robert Walter","1997-11-06","Signed","North Dorset","Conservative"
"Charles Wardle","1997-11-06","Signed","Bexhill & Battle","Conservative"
"Nigel Waterson","1997-11-06","Signed","Eastbourne","Conservative"
"Bowen Wells","1997-11-06","Signed","Hertford & Stortford","Conservative"
"John Whittingdale","1997-11-06","Signed","Maldon & East Chelmsford","Conservative"
"Ann Widdecombe","1997-11-06","Signed","Maidstone & The Weald","Conservative"
"David Willetts","1997-11-06","Signed","Havant","Conservative"
"Shaun Woodward","1997-11-06","Signed","Witney","Conservative"
"Tim Yeo","1997-11-06","Signed","South Suffolk","Conservative"
"Robert Jackson","1997-11-10","Signed","Wantage","Conservative"
"Evan Harris","1997-12-16","Signed","Oxford West & Abingdon","Liberal Democrat"
