"mp","date","type","constituency","party"
"John Austin","1998-06-10","Proposed","Erith & Thamesmead","Labour"
"Eric Illsley","1998-06-11","Signed","Barnsley Central","Labour"
"Norman Godman","1998-06-11","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","1998-06-11","Signed","Sunderland North","Labour"
"Hilton Dawson","1998-06-11","Signed","Lancaster & Wyre","Labour"
"Bill Michie","1998-06-11","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","1998-06-11","Signed","Birmingham, Selly Oak","Labour"
"Tom Cox","1998-06-15","Signed","Tooting","Labour"
"Jim Fitzpatrick","1998-06-15","Signed","Poplar & Canning Town","Labour"
"Eric Clarke","1998-06-16","Signed","Midlothian","Labour"
"Lawrence Cunliffe","1998-06-16","Signed","Leigh","Labour"
"Paul Keetch","1998-06-17","Signed","Hereford","Liberal Democrat"
"Julian Lewis","1998-06-17","Signed","New Forest East","Conservative"
"Gordon Marsden","1998-06-17","Signed","Blackpool South","Labour"
"Peter Bottomley","1998-06-17","Signed","Worthing West","Conservative"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Clive Efford","1998-06-18","Signed","Eltham","Labour"
"Ben Bradshaw","1998-06-24","Signed","Exeter","Labour"
"Alan Simpson","1998-06-25","Signed","Nottingham South","Labour"
"Tony Clarke","1998-06-25","Signed","Northampton South","Labour"
"Ann Cryer","1998-06-25","Signed","Keighley","Labour"
"John Cryer","1998-06-25","Signed","Hornchurch","Labour"
"Jeff Ennis","1998-06-25","Signed","Barnsley East & Mexborough","Labour"
"Janet Dean","1998-06-29","Signed","Burton","Labour"
"John McAllion","1998-07-02","Signed","Dundee East","Labour"
"Michael Clapham","1998-07-02","Signed","Barnsley West & Penistone","Labour"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Rudi Vis","1998-07-13","Signed","Finchley & Golders Green","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Gerry Steinberg","1998-07-16","Signed","Durham, City of","Labour"
"Edward Davey","1998-07-27","Signed","Kingston & Surbiton","Liberal Democrat"
"David Taylor","1998-09-02","Signed","North West Leicestershire","Labour Co-operative"
"Archy Kirkwood","1998-10-19","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Alan Meale","","Withdrawn","",""
