"mp","date","type","constituency","party"
"Chris Mullin","1997-06-09","Proposed","Sunderland South","Labour"
"John Home Robertson","1997-06-09","Signed","East Lothian","Labour"
"John McAllion","1997-06-09","Signed","Dundee East","Labour"
"Eric Clarke","1997-06-09","Signed","Midlothian","Labour"
"Maria Fyfe","1997-06-09","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","1997-06-09","Signed","Greenock & Inverclyde","Labour"
"George Stevenson","1997-06-09","Signed","Stoke-on-Trent South","Labour"
"John Wilkinson","1997-06-09","Signed","Ruislip - Northwood","Conservative"
"Nicholas Winterton","1997-06-10","Signed","Macclesfield","Conservative"
"Dennis Turner","1997-06-10","Signed","Wolverhampton South East","Labour Co-operative"
"Harry Barnes","1997-06-10","Signed","North East Derbyshire","Labour"
"Norman Baker","1997-06-10","Signed","Lewes","Liberal Democrat"
"John Gunnell","1997-06-10","Signed","Morley & Rothwell","Labour"
"Tom Cox","1997-06-10","Signed","Tooting","Labour"
"Michael Colvin","1997-06-10","Signed","Romsey","Conservative"
"Ken Livingstone","1997-06-10","Signed","Brent East","Labour"
"Julian Lewis","1997-06-10","Signed","New Forest East","Conservative"
"Lynne Jones","1997-06-10","Signed","Birmingham, Selly Oak","Labour"
"Rachel Squire","1997-06-10","Signed","Dunfermline West","Labour"
"Chris Ruane","1997-06-10","Signed","Vale of Clwyd","Labour"
"Jeremy Corbyn","1997-06-10","Signed","Islington North","Labour"
"Michael Fabricant","1997-06-11","Signed","Lichfield","Conservative"
"Mike Hancock","1997-06-11","Signed","Portsmouth South","Liberal Democrat"
"Tommy Graham","1997-06-11","Signed","West Renfrewshire","Labour"
"Roseanna Cunningham","1997-06-11","Signed","Perth","Scottish National Party"
"Robin Corbett","1997-06-11","Signed","Birmingham, Erdington","Labour"
"Peter Bradley","1997-06-11","Signed","Wrekin, The","Labour"
"Elfyn Llwyd","1997-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Smyth","1997-06-11","Signed","Belfast South","UUP"
"Dennis Skinner","1997-06-11","Signed","Bolsover","Labour"
"Colin Pickthall","1997-06-12","Signed","West Lancashire","Labour"
"Kevin McNamara","1997-06-12","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","1997-06-12","Signed","Barnsley East & Mexborough","Labour"
"John Austin","1997-06-12","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","1997-06-12","Signed","Hazel Grove","Liberal Democrat"
"Tim Loughton","1997-06-16","Signed","East Worthing & Shoreham","Conservative"
"Richard Burden","1997-06-16","Signed","Birmingham, Northfield","Labour"
"Ann Winterton","1997-06-17","Signed","Congleton","Conservative"
"Dafydd Wigley","1997-06-17","Signed","Caernarfon","Plaid Cymru"
"Jenny Tonge","1997-06-17","Signed","Richmond Park","Liberal Democrat"
"Hugh Bayley","1997-06-17","Signed","York, City of","Labour"
"Ian Davidson","1997-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Neil Gerrard","1997-06-17","Signed","Walthamstow","Labour"
"Eric Illsley","1997-06-17","Signed","Barnsley Central","Labour"
"Alice Mahon","1997-06-17","Signed","Halifax","Labour"
"Richard Livsey","1997-06-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Martyn Jones","1997-06-18","Signed","Clwyd South","Labour"
"John McWilliam","1997-06-18","Signed","Blaydon","Labour"
"Bill Michie","1997-06-18","Signed","Sheffield, Heeley","Labour"
"Jean Corston","1997-06-18","Signed","Bristol East","Labour"
"John Cryer","1997-06-18","Signed","Hornchurch","Labour"
"David Hinchliffe","1997-06-19","Signed","Wakefield","Labour"
"Bill Etherington","1997-06-19","Signed","Sunderland North","Labour"
"Alan Williams","1997-06-19","Signed","Swansea West","Labour"
"Crispin Blunt","1997-06-23","Signed","Reigate","Conservative"
"Gordon Marsden","1997-06-30","Signed","Blackpool South","Labour"
"Anne Campbell","1997-07-01","Signed","Cambridge","Labour"
"Clive Soley","1997-07-04","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"John McDonnell","1997-07-08","Signed","Hayes & Harlington","Labour"
"Michael Clapham","1997-07-16","Signed","Barnsley West & Penistone","Labour"
"Jacqui Smith","1997-10-27","Signed","Redditch","Labour"
"Valerie Davey","1997-10-30","Signed","Bristol West","Labour"
"Ronnie Fearn","1997-11-03","Signed","Southport","Liberal Democrat"
"Ray Michie","1997-11-04","Signed","Argyll & Bute","Liberal Democrat"
"Adrian Sanders","1997-11-04","Signed","Torbay","Liberal Democrat"
"David Rendel","1997-11-05","Signed","Newbury","Liberal Democrat"
"Robert Maclennan","1997-11-05","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Jim Wallace","1997-11-05","Signed","Orkney & Shetland","Liberal Democrat"
"Terry Rooney","1997-11-06","Signed","Bradford North","Labour"
"Jim Marshall","1997-11-06","Signed","Leicester South","Labour"
"Jackie Ballard","1997-11-06","Signed","Taunton","Liberal Democrat"
"Evan Harris","1997-11-07","Signed","Oxford West & Abingdon","Liberal Democrat"
"Richard Allan","1997-11-07","Signed","Sheffield, Hallam","Liberal Democrat"
"Alan Beith","1997-11-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew George","1997-11-10","Signed","St Ives","Liberal Democrat"
"Michael Moore","1997-11-11","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lynda Clark","1997-11-12","Signed","Edinburgh, Pentlands","Labour"
"Tom Brake","1997-11-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Donald Gorrie","1997-11-25","Signed","Edinburgh West","Liberal Democrat"
"John Swinney","1997-11-25","Signed","North Tayside","Scottish National Party"
"Paul Truswell","1997-11-25","Signed","Pudsey","Labour"
"Malcolm Bruce","1997-12-01","Signed","Gordon","Liberal Democrat"
"Simon Hughes","1997-12-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Meale","","Withdrawn","",""
"Calum Macdonald","","Withdrawn","",""
