"mp","date","type","constituency","party"
"Kerry Pollard","1998-10-19","Proposed","St Albans","Labour"
"Peter Pike","1998-10-19","Signed","Burnley","Labour"
"Andrew Love","1998-10-19","Signed","Edmonton","Labour Co-operative"
"Laura Moffatt","1998-10-19","Signed","Crawley","Labour"
"Roger Casale","1998-10-19","Signed","Wimbledon","Labour"
"Hilton Dawson","1998-10-19","Signed","Lancaster & Wyre","Labour"
"Paul Goggins","1998-10-19","Signed","Wythenshawe & Sale East","Labour"
"Eileen Gordon","1998-10-19","Signed","Romford","Labour"
"Brian White","1998-10-19","Signed","North East Milton Keynes","Labour"
"Nigel Griffiths","1998-10-20","Signed","Edinburgh South","Labour"
"Colin Pickthall","1998-10-20","Signed","West Lancashire","Labour"
"Martin Smyth","1998-10-20","Signed","Belfast South","UUP"
"Stephen Hesford","1998-10-20","Signed","Wirral West","Labour"
"Kelvin Hopkins","1998-10-20","Signed","Luton North","Labour"
"Lindsay Hoyle","1998-10-20","Signed","Chorley","Labour"
"Lynne Jones","1998-10-20","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","1998-10-20","Signed","Stafford","Labour"
"Ashok Kumar","1998-10-20","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","1998-10-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","1998-10-20","Signed","Kingston upon Hull North","Labour"
"Bill O'Brien","1998-10-20","Signed","Normanton","Labour"
"Vincent Cable","1998-10-20","Signed","Twickenham","Liberal Democrat"
"Eric Clarke","1998-10-20","Signed","Midlothian","Labour"
"Vernon Coaker","1998-10-20","Signed","Gedling","Labour"
"Michael Colvin","1998-10-20","Signed","Romsey","Conservative"
"Ian Gibson","1998-10-20","Signed","Norwich North","Labour"
"Mike Hancock","1998-10-20","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1998-10-20","Signed","Erith & Thamesmead","Labour"
"Derek Wyatt","1998-10-20","Signed","Sittingbourne & Sheppey","Labour"
"Dennis Skinner","1998-10-21","Signed","Bolsover","Labour"
"Oona King","1998-10-21","Signed","Bethnal Green & Bow","Labour"
"Ken Livingstone","1998-10-21","Signed","Brent East","Labour"
"Bill Michie","1998-10-21","Signed","Sheffield, Heeley","Labour"
"Edward O'Hara","1998-10-21","Signed","Knowsley South","Labour"
"Christine Butler","1998-10-21","Signed","Castle Point","Labour"
"Martin Caton","1998-10-21","Signed","Gower","Labour"
"Malcolm Chisholm","1998-10-21","Signed","Edinburgh North & Leith","Labour"
"John Cummings","1998-10-21","Signed","Easington","Labour"
"Lawrence Cunliffe","1998-10-21","Signed","Leigh","Labour"
"Andrew Dismore","1998-10-21","Signed","Hendon","Labour"
"Jim Dobbin","1998-10-21","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Fyfe","1998-10-21","Signed","Glasgow, Maryhill","Labour"
"Harry Barnes","1998-10-21","Signed","North East Derbyshire","Labour"
"Roy Beggs","1998-10-21","Signed","East Antrim","UUP"
"Harold Best","1998-10-21","Signed","Leeds North West","Labour"
"David Taylor","1998-10-21","Signed","North West Leicestershire","Labour Co-operative"
"David Trimble","1998-10-21","Signed","Upper Bann","UUP"
"Desmond Turner","1998-10-21","Signed","Brighton, Kemptown","Labour"
"Martin Salter","1998-10-22","Signed","Reading West","Labour"
"Alan Simpson","1998-10-22","Signed","Nottingham South","Labour"
"Angela Smith","1998-10-22","Signed","Basildon","Labour Co-operative"
"Eric Illsley","1998-10-22","Signed","Barnsley Central","Labour"
"Piara S Khabra","1998-10-22","Signed","Ealing, Southall","Labour"
"Gordon Marsden","1998-10-22","Signed","Blackpool South","Labour"
"David Chaytor","1998-10-22","Signed","Bury North","Labour"
"Jim Cunningham","1998-10-22","Signed","Coventry South","Labour"
"David Drew","1998-10-22","Signed","Stroud","Labour Co-operative"
"Joe Benton","1998-10-22","Signed","Bootle","Labour"
"David Borrow","1998-10-22","Signed","South Ribble","Labour"
"Audrey Wise","1998-10-22","Signed","Preston","Labour"
"Brian Iddon","1998-10-26","Signed","Bolton South East","Labour"
"Barry Jones","1998-10-26","Signed","Alyn & Deeside","Labour"
"Ann Cryer","1998-10-26","Signed","Keighley","Labour"
"Ronnie Fearn","1998-10-26","Signed","Southport","Liberal Democrat"
"Rudi Vis","1998-10-26","Signed","Finchley & Golders Green","Labour"
"Alice Mahon","1998-10-27","Signed","Halifax","Labour"
"Tom Cox","1998-10-27","Signed","Tooting","Labour"
"Janet Dean","1998-10-27","Signed","Burton","Labour"
"Julia Drown","1998-10-27","Signed","South Swindon","Labour"
"Bill Etherington","1998-10-27","Signed","Sunderland North","Labour"
"Donald Gorrie","1998-10-27","Signed","Edinburgh West","Liberal Democrat"
"John D Taylor","1998-10-27","Signed","Strangford","UUP"
"Steve Webb","1998-10-27","Signed","Northavon","Liberal Democrat"
"Phil Sawford","1998-10-28","Signed","Kettering","Labour"
"Ian Stewart","1998-10-28","Signed","Eccles","Labour"
"Robert Wareing","1998-10-28","Signed","Liverpool, West Derby","Labour"
"Clive Efford","1998-10-29","Signed","Eltham","Labour"
"Ann Clwyd","1998-11-02","Signed","Cynon Valley","Labour"
"Robin Corbett","1998-11-02","Signed","Birmingham, Erdington","Labour"
"Peter Bradley","1998-11-03","Signed","Wrekin, The","Labour"
"Harry Cohen","1998-11-03","Signed","Leyton & Wanstead","Labour"
"Gerry Bermingham","1998-11-03","Signed","St Helens South","Labour"
"Phil Woolas","1998-11-03","Signed","Oldham East & Saddleworth","Labour"
"Alan Hurst","1998-11-04","Signed","Braintree","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"David Clark","1998-11-04","Signed","South Shields","Labour"
"Martin Bell","1998-11-04","Signed","Tatton","Independent"
"Tony Benn","1998-11-04","Signed","Chesterfield","Labour"
"Iain Coleman","1998-11-05","Signed","Hammersmith & Fulham","Labour"
"Charlotte Atkins","1998-11-05","Signed","Staffordshire Moorlands","Labour"
"Colin Burgon","1998-11-09","Signed","Elmet","Labour"
"Tony Clarke","1998-11-09","Signed","Northampton South","Labour"
"Joe Ashton","1998-11-09","Signed","Bassetlaw","Labour"
"Roger Berry","1998-11-10","Signed","Kingswood","Labour"
"Dale Campbell-Savours","1998-11-12","Signed","Workington","Labour"
"Diane Abbott","1998-11-12","Signed","Hackney North & Stoke Newington","Labour"
"Bob Blizzard","1998-11-12","Signed","Waveney","Labour"
"Paul Truswell","1998-11-12","Signed","Pudsey","Labour"
"Liz Blackman","1998-11-18","Signed","Erewash","Labour"
"Peter Brand","","Withdrawn","",""
"Nigel Jones","","Withdrawn","",""
"Paul Keetch","","Withdrawn","",""
"Evan Harris","","Withdrawn","",""
