"mp","date","type","constituency","party"
"Hugh Bayley","1997-10-27","Proposed","York, City of","Labour"
"Kerry Pollard","1997-10-27","Signed","St Albans","Labour"
"Ian Pearson","1997-10-27","Signed","Dudley South","Labour"
"Ken Purchase","1997-10-27","Signed","Wolverhampton North East","Labour Co-operative"
"Lawrie Quinn","1997-10-27","Signed","Scarborough & Whitby","Labour"
"Giles Radice","1997-10-27","Signed","North Durham","Labour"
"Syd Rapson","1997-10-27","Signed","Portsmouth North","Labour"
"Brian Sedgemore","1997-10-27","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","1997-10-27","Signed","Chatham & Aylesford","Labour"
"Clive Soley","1997-10-27","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Rachel Squire","1997-10-27","Signed","Dunfermline West","Labour"
"Evan Harris","1997-10-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Lindsay Hoyle","1997-10-27","Signed","Chorley","Labour"
"Alan Hurst","1997-10-27","Signed","Braintree","Labour"
"Barry Jones","1997-10-27","Signed","Alyn & Deeside","Labour"
"Jenny Jones","1997-10-27","Signed","Wolverhampton South West","Labour"
"Lynne Jones","1997-10-27","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","1997-10-27","Signed","Feltham & Heston","Labour Co-operative"
"David Kidney","1997-10-27","Signed","Stafford","Labour"
"Oona King","1997-10-27","Signed","Bethnal Green & Bow","Labour"
"Julie Kirkbride","1997-10-27","Signed","Bromsgrove","Conservative"
"Christopher Leslie","1997-10-27","Signed","Shipley","Labour"
"Ivan Lewis","1997-10-27","Signed","Bury South","Labour"
"Alice Mahon","1997-10-27","Signed","Halifax","Labour"
"Eric Martlew","1997-10-27","Signed","Carlisle","Labour"
"Chris McCafferty","1997-10-27","Signed","Calder Valley","Labour"
"Laura Moffatt","1997-10-27","Signed","Crawley","Labour"
"Kali Mountford","1997-10-27","Signed","Colne Valley","Labour"
"Menzies Campbell","1997-10-27","Signed","Fife North East","Liberal Democrat"
"Dale Campbell-Savours","1997-10-27","Signed","Workington","Labour"
"Ivor Caplin","1997-10-27","Signed","Hove","Labour"
"David Chaytor","1997-10-27","Signed","Bury North","Labour"
"Paul Clark","1997-10-27","Signed","Gillingham","Labour"
"Tony Clarke","1997-10-27","Signed","Northampton South","Labour"
"Ann Clwyd","1997-10-27","Signed","Cynon Valley","Labour"
"Michael Connarty","1997-10-27","Signed","Falkirk East","Labour"
"Frank Cook","1997-10-27","Signed","Stockton North","Labour"
"Terry Davis","1997-10-27","Signed","Birmingham, Hodge Hill","Labour"
"Hilton Dawson","1997-10-27","Signed","Lancaster & Wyre","Labour"
"Julia Drown","1997-10-27","Signed","South Swindon","Labour"
"Ian Gibson","1997-10-27","Signed","Norwich North","Labour"
"Linda Gilroy","1997-10-27","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1997-10-27","Signed","Greenock & Inverclyde","Labour"
"Llin Golding","1997-10-27","Signed","Newcastle-under-Lyme","Labour"
"Nigel Beard","1997-10-27","Signed","Bexleyheath & Crayford","Labour"
"David Borrow","1997-10-27","Signed","South Ribble","Labour"
"Dari Taylor","1997-10-27","Signed","Stockton South","Labour"
"Desmond Turner","1997-10-27","Signed","Brighton, Kemptown","Labour"
"Derek Twigg","1997-10-27","Signed","Halton","Labour"
"David Winnick","1997-10-27","Signed","Walsall North","Labour"
"Ernie Ross","1997-10-28","Signed","Dundee West","Labour"
"Bob Russell","1997-10-28","Signed","Colchester","Liberal Democrat"
"Martin Smyth","1997-10-28","Signed","Belfast South","UUP"
"Eric Illsley","1997-10-28","Signed","Barnsley Central","Labour"
"Ken Livingstone","1997-10-28","Signed","Brent East","Labour"
"Tony McNulty","1997-10-28","Signed","Harrow East","Labour"
"Richard Burden","1997-10-28","Signed","Birmingham, Northfield","Labour"
"Eric Clarke","1997-10-28","Signed","Midlothian","Labour"
"Robin Corbett","1997-10-28","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","1997-10-28","Signed","Islington North","Labour"
"Jean Corston","1997-10-28","Signed","Bristol East","Labour"
"John Cummings","1997-10-28","Signed","Easington","Labour"
"Lawrence Cunliffe","1997-10-28","Signed","Leigh","Labour"
"Jim Cunningham","1997-10-28","Signed","Coventry South","Labour"
"Ian Davidson","1997-10-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","1997-10-28","Signed","Hendon","Labour"
"Maria Eagle","1997-10-28","Signed","Liverpool, Garston","Labour"
"Maria Fyfe","1997-10-28","Signed","Glasgow, Maryhill","Labour"
"Mike Gapes","1997-10-28","Signed","Ilford South","Labour Co-operative"
"Paul Goggins","1997-10-28","Signed","Wythenshawe & Sale East","Labour"
"Mike Hancock","1997-10-28","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1997-10-28","Signed","Erith & Thamesmead","Labour"
"William Thompson","1997-10-28","Signed","West Tyrone","UUP"
"Paddy Tipping","1997-10-28","Signed","Sherwood","Labour"
"Paul Truswell","1997-10-28","Signed","Pudsey","Labour"
"Peter Pike","1997-10-29","Signed","Burnley","Labour"
"David Hinchliffe","1997-10-29","Signed","Wakefield","Labour"
"Paul Keetch","1997-10-29","Signed","Hereford","Liberal Democrat"
"Kevin McNamara","1997-10-29","Signed","Kingston upon Hull North","Labour"
"Bill Michie","1997-10-29","Signed","Sheffield, Heeley","Labour"
"Ray Michie","1997-10-29","Signed","Argyll & Bute","Liberal Democrat"
"Edward O'Hara","1997-10-29","Signed","Knowsley South","Labour"
"Lembit ","1997-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Brian Cotter","1997-10-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","1997-10-29","Signed","Tooting","Labour"
"Jim Dobbin","1997-10-29","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Fitzpatrick","1997-10-29","Signed","Poplar & Canning Town","Labour"
"Donald Gorrie","1997-10-29","Signed","Edinburgh West","Liberal Democrat"
"Gareth Thomas","1997-10-29","Signed","Harrow West","Labour"
"Jim Wallace","1997-10-29","Signed","Orkney & Shetland","Liberal Democrat"
"Alan Williams","1997-10-29","Signed","Swansea West","Labour"
"Ashok Kumar","1997-10-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Dan Norris","1997-10-30","Signed","Wansdyke","Labour"
"Vincent Cable","1997-10-30","Signed","Twickenham","Liberal Democrat"
"Tony Colman","1997-10-30","Signed","Putney","Labour"
"John Cryer","1997-10-30","Signed","Hornchurch","Labour"
"Jackie Ballard","1997-10-30","Signed","Taunton","Liberal Democrat"
"Gerry Steinberg","1997-10-30","Signed","Durham, City of","Labour"
"Rudi Vis","1997-10-30","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","1997-10-30","Signed","Sittingbourne & Sheppey","Labour"
"Julian Lewis","1997-11-03","Signed","New Forest East","Conservative"
"Keith Vaz","1997-11-03","Signed","Leicester East","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Gillian Merron","1997-11-05","Signed","Lincoln","Labour"
"Peter Bottomley","1997-11-05","Signed","Worthing West","Conservative"
"Terry Rooney","1997-11-06","Signed","Bradford North","Labour"
"Angela Smith","1997-11-06","Signed","Basildon","Labour Co-operative"
"Nigel Jones","1997-11-06","Signed","Cheltenham","Liberal Democrat"
"Jim Marshall","1997-11-06","Signed","Leicester South","Labour"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"Michael Colvin","1997-11-06","Signed","Romsey","Conservative"
"Jeff Ennis","1997-11-06","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","1997-11-06","Signed","Newport West","Labour"
"Roy Beggs","1997-11-06","Signed","East Antrim","UUP"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Fraser Kemp","1997-11-10","Signed","Houghton & Washington East","Labour"
"Robert McCartney","1997-11-10","Signed","North Down","UKUP"
"Anne Campbell","1997-11-10","Signed","Cambridge","Labour"
"Linda Perham","1997-11-11","Signed","Ilford North","Labour"
"Vernon Coaker","1997-11-11","Signed","Gedling","Labour"
"David Chidgey","1997-11-13","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Debra Shipley","1997-11-20","Signed","Stourbridge","Labour"
"Paul Burstow","1997-11-20","Signed","Sutton & Cheam","Liberal Democrat"
"Stephen Pound","1997-11-24","Signed","Ealing North","Labour"
"David Rendel","1997-11-24","Signed","Newbury","Liberal Democrat"
"Marion Roe","1997-11-24","Signed","Broxbourne","Conservative"
"Joan Humble","1997-11-24","Signed","Blackpool North & Fleetwood","Labour"
"Tom Levitt","1997-11-24","Signed","High Peak","Labour"
"Denis Murphy","1997-11-24","Signed","Wansbeck","Labour"
"Jim Cousins","1997-11-24","Signed","Newcastle upon Tyne Central","Labour"
"Michael Fabricant","1997-11-24","Signed","Lichfield","Conservative"
"Barry Gardiner","1997-11-24","Signed","Brent North","Labour"
"Alan Beith","1997-11-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gerry Bermingham","1997-11-24","Signed","St Helens South","Labour"
"John Wilkinson","1997-11-24","Signed","Ruislip - Northwood","Conservative"
"David Prior","1997-11-25","Signed","North Norfolk","Conservative"
"Sally Keeble","1997-11-25","Signed","Northampton North","Labour"
"Bill Olner","1997-11-25","Signed","Nuneaton","Labour"
"James Gray","1997-11-25","Signed","North Wiltshire","Conservative"
"John Greenway","1997-11-25","Signed","Ryedale","Conservative"
"Dominic Grieve","1997-11-25","Signed","Beaconsfield","Conservative"
"David Atkinson","1997-11-25","Signed","Bournemouth East","Conservative"
"Paul Stinchcombe","1997-11-25","Signed","Wellingborough","Labour"
"John Swinney","1997-11-25","Signed","North Tayside","Scottish National Party"
"Peter Temple-Morris","1997-11-25","Signed","Leominster","Independent Conservative"
"Paul Tyler","1997-11-25","Signed","North Cornwall","Liberal Democrat"
"Joan Walley","1997-11-25","Signed","Stoke-on-Trent North","Labour"
"Michael Wills","1997-11-25","Signed","North Swindon","Labour"
"Tony Wright","1997-11-25","Signed","Cannock Chase","Labour"
"Chris Pond","1997-11-26","Signed","Gravesham","Labour"
"Tom Pendry","1997-11-26","Signed","Stalybridge & Hyde","Labour"
"Gwyn Prosser","1997-11-26","Signed","Dover","Labour"
"Ted Rowlands","1997-11-26","Signed","Merthyr Tydfil & Rhymney","Labour"
"David Ruffley","1997-11-26","Signed","Bury St Edmunds","Conservative"
"Adrian Sanders","1997-11-26","Signed","Torbay","Liberal Democrat"
"Geraldine Smith","1997-11-26","Signed","Morecambe & Lunesdale","Labour"
"Kelvin Hopkins","1997-11-26","Signed","Luton North","Labour"
"John Horam","1997-11-26","Signed","Orpington","Conservative"
"Robert Jackson","1997-11-26","Signed","Wantage","Conservative"
"Oliver Letwin","1997-11-26","Signed","West Dorset","Conservative"
"Terry Lewis","1997-11-26","Signed","Worsley","Labour"
"Richard Livsey","1997-11-26","Signed","Brecon & Radnorshire","Liberal Democrat"
"Graham Brady","1997-11-26","Signed","Altrincham & Sale West","Conservative"
"Ian Cawsey","1997-11-26","Signed","Brigg & Goole","Labour"
"Ronnie Fearn","1997-11-26","Signed","Southport","Liberal Democrat"
"Nick Ainger","1997-11-26","Signed","Carmarthen West & South Pembrokeshire","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Joe Benton","1997-11-26","Signed","Bootle","Labour"
"George Stevenson","1997-11-26","Signed","Stoke-on-Trent South","Labour"
"Desmond Swayne","1997-11-26","Signed","New Forest West","Conservative"
"David Taylor","1997-11-26","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","1997-11-26","Signed","Hemsworth","Labour"
"Stephen Twigg","1997-11-26","Signed","Enfield, Southgate","Labour"
"Owen Paterson","1997-11-27","Signed","North Shropshire","Conservative"
"Gordon Prentice","1997-11-27","Signed","Pendle","Labour"
"John Randall","1997-11-27","Signed","Uxbridge","Conservative"
"Christine Russell","1997-11-27","Signed","Chester, City of","Labour"
"Caroline Spelman","1997-11-27","Signed","Meriden","Conservative"
"Phyllis Starkey","1997-11-27","Signed","Milton Keynes South West","Labour"
"Brian Iddon","1997-11-27","Signed","Bolton South East","Labour"
"Melanie Johnson","1997-11-27","Signed","Welwyn Hatfield","Labour"
"Ieuan Wyn Jones","1997-11-27","Signed","Ynys M","Plaid Cymru"
"Ian Paisley","1997-11-27","Signed","North Antrim","DUP"
"William Cash","1997-11-27","Signed","Stone","Conservative"
"Ann Cryer","1997-11-27","Signed","Keighley","Labour"
"Tam Dalyell","1997-11-27","Signed","Linlithgow","Labour"
"Brian H Donohoe","1997-11-27","Signed","Cunninghame South","Labour"
"Gwyneth Dunwoody","1997-11-27","Signed","Crewe & Nantwich","Labour"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"David Amess","1997-11-27","Signed","Southend West","Conservative"
"Jenny Tonge","1997-11-27","Signed","Richmond Park","Liberal Democrat"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Malcolm Wicks","1997-11-27","Signed","Croydon North","Labour"
"Andrew Hunter","1997-11-28","Signed","Basingstoke","Conservative"
"Ann Keen","1997-11-28","Signed","Brentford & Isleworth","Labour"
"Gordon Marsden","1997-11-28","Signed","Blackpool South","Labour"
"Andrew Miller","1997-11-28","Signed","Ellesmere Port & Neston","Labour"
"Martin O'Neill","1997-11-28","Signed","Ochil","Labour"
"Tim Collins","1997-11-28","Signed","Westmorland & Lonsdale","Conservative"
"Janet Dean","1997-11-28","Signed","Burton","Labour"
"Lorna Fitzsimons","1997-11-28","Signed","Rochdale","Labour"
"Caroline Flint","1997-11-28","Signed","Don Valley","Labour"
"Mike Wood","1997-11-28","Signed","Batley & Spen","Labour"
"James Plaskitt","1997-12-01","Signed","Warwick & Leamington","Labour"
"Helen Jackson","1997-12-01","Signed","Sheffield, Hillsborough","Labour"
"Ian Bruce","1997-12-01","Signed","South Dorset","Conservative"
"Malcolm Bruce","1997-12-01","Signed","Gordon","Liberal Democrat"
"Claire Curtis-Thomas","1997-12-01","Signed","Crosby","Labour"
"Barbara Follett","1997-12-01","Signed","Stevenage","Labour"
"Roger Godsiff","1997-12-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Ian Stewart","1997-12-01","Signed","Eccles","Labour"
"Phil Willis","1997-12-01","Signed","Harrogate & Knaresborough","Liberal Democrat"
"William Ross","1997-12-02","Signed","East Londonderry","UUP"
"Chris Ruane","1997-12-02","Signed","Vale of Clwyd","Labour"
"Martin Salter","1997-12-02","Signed","Reading West","Labour"
"Beverley Hughes","1997-12-02","Signed","Stretford & Urmston","Labour"
"Piara S Khabra","1997-12-02","Signed","Ealing, Southall","Labour"
"Tess Kingham","1997-12-02","Signed","Gloucester","Labour"
"Siobhain McDonagh","1997-12-02","Signed","Mitcham & Morden","Labour"
"Chris Mullin","1997-12-02","Signed","Sunderland South","Labour"
"Jamie Cann","1997-12-02","Signed","Ipswich","Labour"
"Roseanna Cunningham","1997-12-02","Signed","Perth","Scottish National Party"
"Joe Ashton","1997-12-02","Signed","Bassetlaw","Labour"
"Teddy Taylor","1997-12-02","Signed","Rochford & Southend East","Conservative"
"David Tredinnick","1997-12-02","Signed","Bosworth","Conservative"
"Ann Winterton","1997-12-02","Signed","Congleton","Conservative"
"Andy King","1997-12-03","Signed","Rugby & Kenilworth","Labour"
"Liz Blackman","1997-12-03","Signed","Erewash","Labour"
"Stephen Hesford","1997-12-04","Signed","Wirral West","Labour"
"Valerie Davey","1997-12-04","Signed","Bristol West","Labour"
"John Grogan","1997-12-04","Signed","Selby","Labour"
"Charlotte Atkins","1997-12-04","Signed","Staffordshire Moorlands","Labour"
"Nick Harvey","1997-12-05","Signed","North Devon","Liberal Democrat"
"Elfyn Llwyd","1997-12-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew George","1997-12-08","Signed","St Ives","Liberal Democrat"
"Candy Atherton","1997-12-08","Signed","Falmouth & Camborne","Labour"
"Hazel Blears","1997-12-08","Signed","Salford","Labour"
"Julian Brazier","1997-12-09","Signed","Canterbury","Conservative"
"Russell Brown","1997-12-09","Signed","Dumfries","Labour"
"Harry Cohen","1997-12-09","Signed","Leyton & Wanstead","Labour"
"Patrick Hall","1997-12-09","Signed","Bedford","Labour"
"John Bercow","1997-12-09","Signed","Buckingham","Conservative"
"Roger Berry","1997-12-09","Signed","Kingswood","Labour"
"Crispin Blunt","1997-12-09","Signed","Reigate","Conservative"
"Bill Rammell","1997-12-10","Signed","Harlow","Labour"
"Barry Sheerman","1997-12-10","Signed","Huddersfield","Labour Co-operative"
"Austin Mitchell","1997-12-10","Signed","Great Grimsby","Labour"
"Diana Organ","1997-12-10","Signed","Forest of Dean","Labour"
"Tony Benn","1997-12-10","Signed","Chesterfield","Labour"
"Howard Stoate","1997-12-10","Signed","Dartford","Labour"
"Ivan Henderson","1997-12-11","Signed","Harwich","Labour"
"David Lepper","1997-12-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Teresa Gorman","1997-12-12","Signed","Billericay","Conservative"
"Humfrey Malins","1997-12-16","Signed","Woking","Conservative"
"Betty Williams","1997-12-16","Signed","Conwy","Labour"
"Alan Campbell","1997-12-17","Signed","Tynemouth","Labour"
"Alex Salmond","1997-12-22","Signed","Banff & Buchan","Scottish National Party"
"Marsha Singh","1998-01-12","Signed","Bradford West","Labour"
"Alan Whitehead","1998-01-12","Signed","Southampton, Test","Labour"
"Allan Rogers","1998-01-19","Signed","Rhondda","Labour"
"John Stanley","1998-01-20","Signed","Tonbridge & Malling","Conservative"
"Philip Hammond","1998-01-22","Signed","Runnymede & Weybridge","Conservative"
"David Curry","1998-01-28","Signed","Skipton & Ripon","Conservative"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Mark Todd","1998-02-11","Signed","South Derbyshire","Labour"
"Simon Hughes","1998-03-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Christopher Gill","1998-03-06","Signed","Ludlow","Conservative"
"Eleanor Laing","1998-04-23","Signed","Epping Forest","Conservative"
"Yvette Cooper","1998-04-23","Signed","Pontefract & Castleford","Labour"
"Alan Williams","1998-04-23","Signed","Carmarthen East & Dinefwr","Labour"
"Alasdair Morgan","1998-04-30","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Clive Efford","1998-06-11","Signed","Eltham","Labour"
"Stephen Hepburn","1998-06-23","Signed","Jarrow","Labour"
"Margaret Hodge","","Withdrawn","",""
"John Hutton","","Withdrawn","",""
"Charles Clarke","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
"Keith Hill","","Withdrawn","",""
"Peter Brand","","Withdrawn","",""
"Ross Cranston","","Withdrawn","",""
"David Hanson","","Withdrawn","",""
"Kate Hoey","","Withdrawn","",""
"Calum Macdonald","","Withdrawn","",""
"Patricia Hewitt","","Withdrawn","",""
