"mp","date","type","constituency","party"
"Ken Livingstone","1998-02-02","Proposed","Brent East","Labour"
"Lynne Jones","1998-02-03","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","1998-02-03","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1998-02-03","Signed","Sheffield, Heeley","Labour"
"Tom Cox","1998-02-03","Signed","Tooting","Labour"
"John Cryer","1998-02-03","Signed","Hornchurch","Labour"
"Mike Hancock","1998-02-03","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1998-02-03","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-02-04","Signed","North East Derbyshire","Labour"
"Audrey Wise","1998-02-04","Signed","Preston","Labour"
"Alan Simpson","1998-02-05","Signed","Nottingham South","Labour"
"Ann Cryer","1998-02-05","Signed","Keighley","Labour"
"Janet Dean","1998-02-05","Signed","Burton","Labour"
"Mark Todd","1998-02-05","Signed","South Derbyshire","Labour"
"Rudi Vis","1998-02-09","Signed","Finchley & Golders Green","Labour"
"Peter Brand","1998-02-09","Signed","Isle of Wight","Liberal Democrat"
"Eric Illsley","1998-02-10","Signed","Barnsley Central","Labour"
"Bill Etherington","1998-02-10","Signed","Sunderland North","Labour"
"David Winnick","1998-02-10","Signed","Walsall North","Labour"
"Derek Wyatt","1998-02-10","Signed","Sittingbourne & Sheppey","Labour"
"Vincent Cable","1998-02-11","Signed","Twickenham","Liberal Democrat"
"Kevin McNamara","1998-02-12","Signed","Kingston upon Hull North","Labour"
"Lawrence Cunliffe","1998-02-12","Signed","Leigh","Labour"
"Stephen Twigg","1998-02-16","Signed","Enfield, Southgate","Labour"
"John McDonnell","1998-02-17","Signed","Hayes & Harlington","Labour"
"Terry Lewis","1998-02-19","Signed","Worsley","Labour"
"Alice Mahon","1998-02-19","Signed","Halifax","Labour"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Martyn Jones","1998-02-27","Signed","Clwyd South","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
