"mp","date","type","constituency","party"
"Julian Lewis","1997-06-26","Proposed","New Forest East","Conservative"
"Laurence Robertson","1997-06-26","Signed","Tewkesbury","Conservative"
"John Wilkinson","1997-06-26","Signed","Ruislip - Northwood","Conservative"
"Robert Walter","1997-06-26","Signed","North Dorset","Conservative"
"Desmond Swayne","1997-06-26","Signed","New Forest West","Conservative"
"John Bercow","1997-06-26","Signed","Buckingham","Conservative"
"Philip Hammond","1997-06-26","Signed","Runnymede & Weybridge","Conservative"
"David Amess","1997-06-26","Signed","Southend West","Conservative"
"James Gray","1997-06-26","Signed","North Wiltshire","Conservative"
"Howard Flight","1997-06-26","Signed","Arundel & South Downs","Conservative"
"Michael Colvin","1997-06-26","Signed","Romsey","Conservative"
"Julian Brazier","1997-06-26","Signed","Canterbury","Conservative"
"Graham Brady","1997-06-26","Signed","Altrincham & Sale West","Conservative"
"Oliver Letwin","1997-06-26","Signed","West Dorset","Conservative"
"Edward Leigh","1997-06-26","Signed","Gainsborough","Conservative"
"Eleanor Laing","1997-06-26","Signed","Epping Forest","Conservative"
"Andrew Hunter","1997-06-26","Signed","Basingstoke","Conservative"
"David Ruffley","1997-06-26","Signed","Bury St Edmunds","Conservative"
"Marion Roe","1997-06-26","Signed","Broxbourne","Conservative"
"Ian Bruce","1997-06-26","Signed","South Dorset","Conservative"
"Tim Collins","1997-06-30","Signed","Westmorland & Lonsdale","Conservative"
"David Maclean","1997-07-01","Signed","Penrith & The Border","Conservative"
"Bowen Wells","1997-07-01","Signed","Hertford & Stortford","Conservative"
"Theresa May","1997-07-03","Signed","Maidenhead","Conservative"
"Robert Syms","1997-07-04","Signed","Poole","Conservative"
"Owen Paterson","1997-07-10","Signed","North Shropshire","Conservative"
"Christopher Gill","1997-07-10","Signed","Ludlow","Conservative"
"Ann Winterton","1997-07-17","Signed","Congleton","Conservative"
"John Townend","1997-07-24","Signed","East Yorkshire","Conservative"
