"mp","date","type","constituency","party"
"John Austin","1998-06-09","Proposed","Erith & Thamesmead","Labour"
"Lynne Jones","1998-06-09","Signed","Birmingham, Selly Oak","Labour"
"Andrew Love","1998-06-09","Signed","Edmonton","Labour Co-operative"
"Paddy Tipping","1998-06-09","Signed","Sherwood","Labour"
"Ashok Kumar","1998-06-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Kevin McNamara","1998-06-10","Signed","Kingston upon Hull North","Labour"
"Bill Michie","1998-06-10","Signed","Sheffield, Heeley","Labour"
"Jeff Ennis","1998-06-10","Signed","Barnsley East & Mexborough","Labour"
"Jane Griffiths","1998-06-10","Signed","Reading East","Labour"
"Paul Stinchcombe","1998-06-10","Signed","Wellingborough","Labour"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","1998-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Norman Godman","1998-06-11","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","1998-06-11","Signed","Sunderland North","Labour"
"Ian Davidson","1998-06-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Eric Illsley","1998-06-11","Signed","Barnsley Central","Labour"
"Tom Cox","1998-06-15","Signed","Tooting","Labour"
"Eric Clarke","1998-06-16","Signed","Midlothian","Labour"
"Mike Hancock","1998-06-16","Signed","Portsmouth South","Liberal Democrat"
"Kerry Pollard","1998-06-17","Signed","St Albans","Labour"
"Jeremy Corbyn","1998-06-17","Signed","Islington North","Labour"
"Ann Cryer","1998-06-17","Signed","Keighley","Labour"
"Robert Wareing","1998-06-17","Signed","Liverpool, West Derby","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Harry Barnes","1998-06-29","Signed","North East Derbyshire","Labour"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Alan Meale","","Withdrawn","",""
