"mp","date","type","constituency","party"
"Sally Keeble","1997-07-08","Proposed","Northampton North","Labour"
"James Plaskitt","1997-07-08","Signed","Warwick & Leamington","Labour"
"Anthony D Wright","1997-07-08","Signed","Great Yarmouth","Labour"
"Alan Whitehead","1997-07-08","Signed","Southampton, Test","Labour"
"Mark Todd","1997-07-08","Signed","South Derbyshire","Labour"
"David Taylor","1997-07-08","Signed","North West Leicestershire","Labour Co-operative"
"Gisela Stuart","1997-07-08","Signed","Birmingham, Edgbaston","Labour"
"Liz Blackman","1997-07-08","Signed","Erewash","Labour"
"Jane Griffiths","1997-07-08","Signed","Reading East","Labour"
"Roger Godsiff","1997-07-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Ian Gibson","1997-07-08","Signed","Norwich North","Labour"
"Louise Ellman","1997-07-08","Signed","Liverpool, Riverside","Labour Co-operative"
"Valerie Davey","1997-07-08","Signed","Bristol West","Labour"
"Jim Cunningham","1997-07-08","Signed","Coventry South","Labour"
"Yvette Cooper","1997-07-08","Signed","Pontefract & Castleford","Labour"
"Tony Colman","1997-07-08","Signed","Putney","Labour"
"Jim Murphy","1997-07-08","Signed","Renfrewshire East","Labour"
"Lawrie Quinn","1997-07-08","Signed","Scarborough & Whitby","Labour"
"Geraldine Smith","1997-07-08","Signed","Morecambe & Lunesdale","Labour"
"Phyllis Starkey","1997-07-08","Signed","Milton Keynes South West","Labour"
"Stephen Hesford","1997-07-08","Signed","Wirral West","Labour"
"Kelvin Hopkins","1997-07-08","Signed","Luton North","Labour"
"Brian Jenkins","1997-07-08","Signed","Tamworth","Labour"
"Alan Keen","1997-07-08","Signed","Feltham & Heston","Labour Co-operative"
"Ashok Kumar","1997-07-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Andrew Love","1997-07-08","Signed","Edmonton","Labour Co-operative"
"Denis MacShane","1997-07-08","Signed","Rotherham","Labour"
"Laura Moffatt","1997-07-08","Signed","Crawley","Labour"
"Kali Mountford","1997-07-08","Signed","Colne Valley","Labour"
"Vernon Coaker","1997-07-08","Signed","Gedling","Labour"
"Ruth Kelly","1997-07-08","Signed","Bolton West","Labour"
"Austin Mitchell","1997-07-09","Signed","Great Grimsby","Labour"
"Richard Burden","1997-07-09","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","1997-07-09","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","1997-07-09","Signed","Islington North","Labour"
"John Cummings","1997-07-09","Signed","Easington","Labour"
"Lawrence Cunliffe","1997-07-09","Signed","Leigh","Labour"
"Maria Fyfe","1997-07-09","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","1997-07-09","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","1997-07-09","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1997-07-09","Signed","North East Derbyshire","Labour"
"Derek Wyatt","1997-07-09","Signed","Sittingbourne & Sheppey","Labour"
"John McWilliam","1997-07-09","Signed","Blaydon","Labour"
"Bill Michie","1997-07-09","Signed","Sheffield, Heeley","Labour"
"Colin Pickthall","1997-07-09","Signed","West Lancashire","Labour"
"Ernie Ross","1997-07-09","Signed","Dundee West","Labour"
"Chris Ruane","1997-07-09","Signed","Vale of Clwyd","Labour"
"Martin Salter","1997-07-09","Signed","Reading West","Labour"
"Dennis Skinner","1997-07-09","Signed","Bolsover","Labour"
"Helen Jackson","1997-07-09","Signed","Sheffield, Hillsborough","Labour"
"Barry Jones","1997-07-09","Signed","Alyn & Deeside","Labour"
"David Lepper","1997-07-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Ken Livingstone","1997-07-09","Signed","Brent East","Labour"
"Phil Hope","1997-07-09","Signed","Corby","Labour Co-operative"
"Ben Bradshaw","1997-07-10","Signed","Exeter","Labour"
"Audrey Wise","1997-07-10","Signed","Preston","Labour"
"Paul Stinchcombe","1997-07-10","Signed","Wellingborough","Labour"
"Gerry Steinberg","1997-07-10","Signed","Durham, City of","Labour"
"Bill Etherington","1997-07-10","Signed","Sunderland North","Labour"
"Jeff Ennis","1997-07-10","Signed","Barnsley East & Mexborough","Labour"
"David Drew","1997-07-10","Signed","Stroud","Labour Co-operative"
"Karen Buck","1997-07-10","Signed","Regent's Park and Kensington North","Labour"
"Alice Mahon","1997-07-10","Signed","Halifax","Labour"
"Lynne Jones","1997-07-10","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","1997-07-10","Signed","Bolton South East","Labour"
"Angela Smith","1997-07-10","Signed","Basildon","Labour Co-operative"
"Peter Pike","1997-07-10","Signed","Burnley","Labour"
"Paddy Tipping","1997-07-11","Signed","Sherwood","Labour"
"Tom Cox","1997-07-14","Signed","Tooting","Labour"
"Vincent Cable","1997-07-14","Signed","Twickenham","Liberal Democrat"
"Fraser Kemp","1997-07-14","Signed","Houghton & Washington East","Labour"
"Kevin McNamara","1997-07-14","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","1997-07-16","Signed","Barnsley West & Penistone","Labour"
"Nigel Jones","1997-07-17","Signed","Cheltenham","Liberal Democrat"
"Andrew Dismore","1997-07-17","Signed","Hendon","Labour"
"Tommy Graham","1997-07-17","Signed","West Renfrewshire","Labour"
"Robert McCartney","1997-07-21","Signed","North Down","UKUP"
"Rudi Vis","1997-07-22","Signed","Finchley & Golders Green","Labour"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"David Chaytor","1997-07-24","Signed","Bury North","Labour"
"Paul Truswell","1997-07-24","Signed","Pudsey","Labour"
"Christine Butler","1997-07-28","Signed","Castle Point","Labour"
"John Austin","1997-07-28","Signed","Erith & Thamesmead","Labour"
"Dennis Turner","1997-07-29","Signed","Wolverhampton South East","Labour Co-operative"
"Eric Illsley","1997-07-30","Signed","Barnsley Central","Labour"
"John Gunnell","1997-07-30","Signed","Morley & Rothwell","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Alan Johnson","1997-07-31","Signed","Kingston upon Hull West & Hessle","Labour"
"Anne Campbell","1997-07-31","Signed","Cambridge","Labour"
"David Crausby","1997-10-27","Signed","Bolton North East","Labour"
"Harold Best","1997-10-27","Signed","Leeds North West","Labour"
"Betty Williams","1997-10-30","Signed","Conwy","Labour"
"Don Touhig","1997-11-06","Signed","Islwyn","Labour Co-operative"
"Ivan Lewis","1997-11-10","Signed","Bury South","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Margaret Moran","1997-11-27","Signed","Luton South","Labour"
"Tony Clarke","1997-11-27","Signed","Northampton South","Labour"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"Ross Cranston","","Withdrawn","",""
