"mp","date","type","constituency","party"
"Michael Clapham","1998-03-16","Proposed","Barnsley West & Penistone","Labour"
"Julie Morgan","1998-03-16","Signed","Cardiff North","Labour"
"Colin Pickthall","1998-03-16","Signed","West Lancashire","Labour"
"Peter Pike","1998-03-16","Signed","Burnley","Labour"
"Kerry Pollard","1998-03-16","Signed","St Albans","Labour"
"Ian Pearson","1998-03-16","Signed","Dudley South","Labour"
"Michael Foster","1998-03-16","Signed","Worcester","Labour"
"Lawrie Quinn","1998-03-16","Signed","Scarborough & Whitby","Labour"
"Syd Rapson","1998-03-16","Signed","Portsmouth North","Labour"
"Ernie Ross","1998-03-16","Signed","Dundee West","Labour"
"Chris Ruane","1998-03-16","Signed","Vale of Clwyd","Labour"
"Bob Russell","1998-03-16","Signed","Colchester","Liberal Democrat"
"Christine Russell","1998-03-16","Signed","Chester, City of","Labour"
"Dennis Skinner","1998-03-16","Signed","Bolsover","Labour"
"Llew Smith","1998-03-16","Signed","Blaenau Gwent","Labour"
"Stephen Hepburn","1998-03-16","Signed","Jarrow","Labour"
"David Hinchliffe","1998-03-16","Signed","Wakefield","Labour"
"Jimmy Hood","1998-03-16","Signed","Clydesdale","Labour"
"Kelvin Hopkins","1998-03-16","Signed","Luton North","Labour"
"Simon Hughes","1998-03-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","1998-03-16","Signed","Bolton South East","Labour"
"Eric Illsley","1998-03-16","Signed","Barnsley Central","Labour"
"Helen Jackson","1998-03-16","Signed","Sheffield, Hillsborough","Labour"
"Lynne Jones","1998-03-16","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","1998-03-16","Signed","Feltham & Heston","Labour Co-operative"
"Andy King","1998-03-16","Signed","Rugby & Kenilworth","Labour"
"Oona King","1998-03-16","Signed","Bethnal Green & Bow","Labour"
"Jackie Lawrence","1998-03-16","Signed","Preseli Pembrokeshire","Labour"
"David Lepper","1998-03-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Denis MacShane","1998-03-16","Signed","Rotherham","Labour"
"Alice Mahon","1998-03-16","Signed","Halifax","Labour"
"Chris McCafferty","1998-03-16","Signed","Calder Valley","Labour"
"Siobhain McDonagh","1998-03-16","Signed","Mitcham & Morden","Labour"
"Kevin McNamara","1998-03-16","Signed","Kingston upon Hull North","Labour"
"Tony McNulty","1998-03-16","Signed","Harrow East","Labour"
"Bill Michie","1998-03-16","Signed","Sheffield, Heeley","Labour"
"Andrew Miller","1998-03-16","Signed","Ellesmere Port & Neston","Labour"
"Laura Moffatt","1998-03-16","Signed","Crawley","Labour"
"Kali Mountford","1998-03-16","Signed","Colne Valley","Labour"
"Doug Naysmith","1998-03-16","Signed","Bristol North West","Labour Co-operative"
"Dan Norris","1998-03-16","Signed","Wansdyke","Labour"
"Bill Olner","1998-03-16","Signed","Nuneaton","Labour"
"Dale Campbell-Savours","1998-03-16","Signed","Workington","Labour"
"Ivor Caplin","1998-03-16","Signed","Hove","Labour"
"Martin Caton","1998-03-16","Signed","Gower","Labour"
"Ann Clwyd","1998-03-16","Signed","Cynon Valley","Labour"
"Vernon Coaker","1998-03-16","Signed","Gedling","Labour"
"Harry Cohen","1998-03-16","Signed","Leyton & Wanstead","Labour"
"Tom Cox","1998-03-16","Signed","Tooting","Labour"
"John Cummings","1998-03-16","Signed","Easington","Labour"
"Terry Davis","1998-03-16","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","1998-03-16","Signed","Hendon","Labour"
"Jim Dobbin","1998-03-16","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Eagle","1998-03-16","Signed","Liverpool, Garston","Labour"
"Jeff Ennis","1998-03-16","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","1998-03-16","Signed","Sunderland North","Labour"
"Jim Fitzpatrick","1998-03-16","Signed","Poplar & Canning Town","Labour"
"Neil Gerrard","1998-03-16","Signed","Walthamstow","Labour"
"Linda Gilroy","1998-03-16","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1998-03-16","Signed","Greenock & Inverclyde","Labour"
"Irene Adams","1998-03-16","Signed","Paisley North","Labour"
"Mike Hancock","1998-03-16","Signed","Portsmouth South","Liberal Democrat"
"Joe Ashton","1998-03-16","Signed","Bassetlaw","Labour"
"John Austin","1998-03-16","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-03-16","Signed","North East Derbyshire","Labour"
"Tony Benn","1998-03-16","Signed","Chesterfield","Labour"
"Ian Stewart","1998-03-16","Signed","Eccles","Labour"
"Gerry Sutcliffe","1998-03-16","Signed","Bradford South","Labour"
"Paddy Tipping","1998-03-16","Signed","Sherwood","Labour"
"Mark Todd","1998-03-16","Signed","South Derbyshire","Labour"
"Desmond Turner","1998-03-16","Signed","Brighton, Kemptown","Labour"
"Joan Walley","1998-03-16","Signed","Stoke-on-Trent North","Labour"
"Dave Watts","1998-03-16","Signed","St Helens North","Labour"
"Audrey Wise","1998-03-16","Signed","Preston","Labour"
"Jimmy Wray","1998-03-16","Signed","Glasgow, Baillieston","Labour"
"Anthony D Wright","1998-03-16","Signed","Great Yarmouth","Labour"
"Raymond Powell","1998-03-17","Signed","Ogmore","Labour"
"Martin Smyth","1998-03-17","Signed","Belfast South","UUP"
"Barry Jones","1998-03-17","Signed","Alyn & Deeside","Labour"
"Ashok Kumar","1998-03-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","1998-03-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Chaytor","1998-03-17","Signed","Bury North","Labour"
"Eric Clarke","1998-03-17","Signed","Midlothian","Labour"
"Lawrence Cunliffe","1998-03-17","Signed","Leigh","Labour"
"Jim Cunningham","1998-03-17","Signed","Coventry South","Labour"
"David Drew","1998-03-17","Signed","Stroud","Labour Co-operative"
"David Taylor","1998-03-17","Signed","North West Leicestershire","Labour Co-operative"
"Jim Wallace","1998-03-17","Signed","Orkney & Shetland","Liberal Democrat"
"Robert Wareing","1998-03-17","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","1998-03-17","Signed","Sittingbourne & Sheppey","Labour"
"Valerie Davey","1998-03-18","Signed","Bristol West","Labour"
"Ian Gibson","1998-03-18","Signed","Norwich North","Labour"
"Nick Harvey","1998-03-19","Signed","North Devon","Liberal Democrat"
"Ann Cryer","1998-03-23","Signed","Keighley","Labour"
"Julia Drown","1998-03-23","Signed","South Swindon","Labour"
"Rudi Vis","1998-03-23","Signed","Finchley & Golders Green","Labour"
"Terry Lewis","1998-03-24","Signed","Worsley","Labour"
"Gerry Steinberg","1998-03-24","Signed","Durham, City of","Labour"
"Edward O'Hara","1998-03-25","Signed","Knowsley South","Labour"
"Tom Brake","1998-03-25","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Brand","1998-03-25","Signed","Isle of Wight","Liberal Democrat"
"Paul Truswell","1998-03-26","Signed","Pudsey","Labour"
"Paul Flynn","1998-03-31","Signed","Newport West","Labour"
"Nigel Jones","1998-04-02","Signed","Cheltenham","Liberal Democrat"
"John Cryer","1998-04-02","Signed","Hornchurch","Labour"
"Peter Robinson","1998-04-21","Signed","Belfast East","DUP"
"Jeffrey M Donaldson","1998-04-28","Signed","Lagan Valley","UUP"
"Jenny Jones","1998-04-30","Signed","Wolverhampton South West","Labour"
"John Hume","1998-05-05","Signed","Foyle","Social Democratic and Labour Party"
"Roy Beggs","1998-05-05","Signed","East Antrim","UUP"
"Janet Dean","1998-05-07","Signed","Burton","Labour"
"John D Taylor","1998-05-07","Signed","Strangford","UUP"
"Martyn Jones","1998-05-21","Signed","Clwyd South","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
