"mp","date","type","constituency","party"
"John Austin","1997-10-27","Proposed","Erith & Thamesmead","Labour"
"James Plaskitt","1997-10-27","Signed","Warwick & Leamington","Labour"
"Linda Perham","1997-10-27","Signed","Ilford North","Labour"
"Dawn Primarolo","1997-10-27","Signed","Bristol South","Labour"
"Giles Radice","1997-10-27","Signed","North Durham","Labour"
"David Rendel","1997-10-27","Signed","Newbury","Liberal Democrat"
"Martin Salter","1997-10-27","Signed","Reading West","Labour"
"Brian Sedgemore","1997-10-27","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","1997-10-27","Signed","Chatham & Aylesford","Labour"
"Alan Simpson","1997-10-27","Signed","Nottingham South","Labour"
"Dennis Skinner","1997-10-27","Signed","Bolsover","Labour"
"Angela Smith","1997-10-27","Signed","Basildon","Labour Co-operative"
"Jacqui Smith","1997-10-27","Signed","Redditch","Labour"
"Phyllis Starkey","1997-10-27","Signed","Milton Keynes South West","Labour"
"Evan Harris","1997-10-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Phil Hope","1997-10-27","Signed","Corby","Labour Co-operative"
"Kelvin Hopkins","1997-10-27","Signed","Luton North","Labour"
"Helen Jackson","1997-10-27","Signed","Sheffield, Hillsborough","Labour"
"Melanie Johnson","1997-10-27","Signed","Welwyn Hatfield","Labour"
"Jenny Jones","1997-10-27","Signed","Wolverhampton South West","Labour"
"Lynne Jones","1997-10-27","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","1997-10-27","Signed","Clwyd South","Labour"
"Piara S Khabra","1997-10-27","Signed","Ealing, Southall","Labour"
"Oona King","1997-10-27","Signed","Bethnal Green & Bow","Labour"
"David Lepper","1997-10-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Tom Levitt","1997-10-27","Signed","High Peak","Labour"
"Terry Lewis","1997-10-27","Signed","Worsley","Labour"
"Ken Livingstone","1997-10-27","Signed","Brent East","Labour"
"Fiona Mactaggart","1997-10-27","Signed","Slough","Labour"
"Alice Mahon","1997-10-27","Signed","Halifax","Labour"
"John Maxton","1997-10-27","Signed","Glasgow, Cathcart","Labour"
"John McAllion","1997-10-27","Signed","Dundee East","Labour"
"Siobhain McDonagh","1997-10-27","Signed","Mitcham & Morden","Labour"
"John McDonnell","1997-10-27","Signed","Hayes & Harlington","Labour"
"Tony McNulty","1997-10-27","Signed","Harrow East","Labour"
"Bill Michie","1997-10-27","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","1997-10-27","Signed","Crawley","Labour"
"Lewis Moonie","1997-10-27","Signed","Kirkcaldy","Labour Co-operative"
"Michael Moore","1997-10-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Dan Norris","1997-10-27","Signed","Wansdyke","Labour"
"Martin O'Neill","1997-10-27","Signed","Ochil","Labour"
"Diana Organ","1997-10-27","Signed","Forest of Dean","Labour"
"Peter Bradley","1997-10-27","Signed","Wrekin, The","Labour"
"Karen Buck","1997-10-27","Signed","Regent's Park and Kensington North","Labour"
"Richard Burden","1997-10-27","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","1997-10-27","Signed","Elmet","Labour"
"Anne Campbell","1997-10-27","Signed","Cambridge","Labour"
"Martin Caton","1997-10-27","Signed","Gower","Labour"
"Ian Cawsey","1997-10-27","Signed","Brigg & Goole","Labour"
"Judith Church","1997-10-27","Signed","Dagenham","Labour"
"Michael Clapham","1997-10-27","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","1997-10-27","Signed","Cynon Valley","Labour"
"Harry Cohen","1997-10-27","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","1997-10-27","Signed","Hammersmith & Fulham","Labour"
"Jeremy Corbyn","1997-10-27","Signed","Islington North","Labour"
"Jean Corston","1997-10-27","Signed","Bristol East","Labour"
"Ann Cryer","1997-10-27","Signed","Keighley","Labour"
"John Cryer","1997-10-27","Signed","Hornchurch","Labour"
"Ian Davidson","1997-10-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","1997-10-27","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","1997-10-27","Signed","Burton","Labour"
"Andrew Dismore","1997-10-27","Signed","Hendon","Labour"
"Julia Drown","1997-10-27","Signed","South Swindon","Labour"
"Gwyneth Dunwoody","1997-10-27","Signed","Crewe & Nantwich","Labour"
"Maria Eagle","1997-10-27","Signed","Liverpool, Garston","Labour"
"Clive Efford","1997-10-27","Signed","Eltham","Labour"
"Bill Etherington","1997-10-27","Signed","Sunderland North","Labour"
"Jim Fitzpatrick","1997-10-27","Signed","Poplar & Canning Town","Labour"
"Barbara Follett","1997-10-27","Signed","Stevenage","Labour"
"Maria Fyfe","1997-10-27","Signed","Glasgow, Maryhill","Labour"
"Mike Gapes","1997-10-27","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","1997-10-27","Signed","Walthamstow","Labour"
"Ian Gibson","1997-10-27","Signed","Norwich North","Labour"
"Teresa Gorman","1997-10-27","Signed","Billericay","Conservative"
"Donald Gorrie","1997-10-27","Signed","Edinburgh West","Liberal Democrat"
"Jane Griffiths","1997-10-27","Signed","Reading East","Labour"
"Diane Abbott","1997-10-27","Signed","Hackney North & Stoke Newington","Labour"
"Nick Ainger","1997-10-27","Signed","Carmarthen West & South Pembrokeshire","Labour"
"John Gunnell","1997-10-27","Signed","Morley & Rothwell","Labour"
"Patrick Hall","1997-10-27","Signed","Bedford","Labour"
"Joe Ashton","1997-10-27","Signed","Bassetlaw","Labour"
"Candy Atherton","1997-10-27","Signed","Falmouth & Camborne","Labour"
"Tony Benn","1997-10-27","Signed","Chesterfield","Labour"
"Roger Berry","1997-10-27","Signed","Kingswood","Labour"
"Harold Best","1997-10-27","Signed","Leeds North West","Labour"
"Crispin Blunt","1997-10-27","Signed","Reigate","Conservative"
"Gareth Thomas","1997-10-27","Signed","Harrow West","Labour"
"Paddy Tipping","1997-10-27","Signed","Sherwood","Labour"
"Mark Todd","1997-10-27","Signed","South Derbyshire","Labour"
"Jenny Tonge","1997-10-27","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","1997-10-27","Signed","Hemsworth","Labour"
"Stephen Twigg","1997-10-27","Signed","Enfield, Southgate","Labour"
"Rudi Vis","1997-10-27","Signed","Finchley & Golders Green","Labour"
"Alan Whitehead","1997-10-27","Signed","Southampton, Test","Labour"
"Dafydd Wigley","1997-10-27","Signed","Caernarfon","Plaid Cymru"
"Mike Wood","1997-10-27","Signed","Batley & Spen","Labour"
"Tony Wright","1997-10-27","Signed","Cannock Chase","Labour"
"Ernie Ross","1997-10-28","Signed","Dundee West","Labour"
"Eric Illsley","1997-10-28","Signed","Barnsley Central","Labour"
"Alan Johnson","1997-10-28","Signed","Kingston upon Hull West & Hessle","Labour"
"Stephen McCabe","1997-10-28","Signed","Birmingham, Hall Green","Labour"
"Michael Colvin","1997-10-28","Signed","Romsey","Conservative"
"Jim Cunningham","1997-10-28","Signed","Coventry South","Labour"
"Graham Stringer","1997-10-28","Signed","Manchester, Blackley","Labour"
"Brian White","1997-10-28","Signed","North East Milton Keynes","Labour"
"Alasdair Morgan","1997-10-29","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Norman Godman","1997-10-29","Signed","Greenock & Inverclyde","Labour"
"Stephen Hesford","1997-10-30","Signed","Wirral West","Labour"
"Ashok Kumar","1997-10-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Chris McCafferty","1997-10-30","Signed","Calder Valley","Labour"
"Caroline Flint","1997-10-30","Signed","Don Valley","Labour"
"Eileen Gordon","1997-10-30","Signed","Romford","Labour"
"Mike Hancock","1997-10-30","Signed","Portsmouth South","Liberal Democrat"
"Phil Sawford","1997-11-03","Signed","Kettering","Labour"
"Clive Soley","1997-11-03","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"John Heppell","1997-11-04","Signed","Nottingham East","Labour"
"Beverley Hughes","1997-11-04","Signed","Stretford & Urmston","Labour"
"Julie Morgan","1997-11-06","Signed","Cardiff North","Labour"
"Joan Ryan","1997-11-07","Signed","Enfield North","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Peter Brand","1997-11-13","Signed","Isle of Wight","Liberal Democrat"
"Yvette Cooper","1997-11-13","Signed","Pontefract & Castleford","Labour"
"David Kidney","1997-11-18","Signed","Stafford","Labour"
"Debra Shipley","1997-11-20","Signed","Stourbridge","Labour"
"Lorna Fitzsimons","1997-11-26","Signed","Rochdale","Labour"
"Doug Naysmith","1997-11-28","Signed","Bristol North West","Labour Co-operative"
"Nick Harvey","1997-12-05","Signed","North Devon","Liberal Democrat"
"Joan Walley","1997-12-09","Signed","Stoke-on-Trent North","Labour"
"Allan Rogers","1998-01-19","Signed","Rhondda","Labour"
"Desmond Turner","1998-01-20","Signed","Brighton, Kemptown","Labour"
"Edward Davey","1998-03-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Audrey Wise","1998-03-26","Signed","Preston","Labour"
"Judy Mallaber","1998-04-02","Signed","Amber Valley","Labour"
"Patricia Hewitt","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
"Ross Cranston","","Withdrawn","",""
