"mp","date","type","constituency","party"
"Graham Stringer","1998-03-24","Proposed","Manchester, Blackley","Labour"
"Terry Lewis","1998-03-24","Signed","Worsley","Labour"
"David Crausby","1998-03-24","Signed","Bolton North East","Labour"
"Jim Dobbin","1998-03-24","Signed","Heywood & Middleton","Labour Co-operative"
"Lorna Fitzsimons","1998-03-24","Signed","Rochdale","Labour"
"Lawrence Cunliffe","1998-03-25","Signed","Leigh","Labour"
"Bill Michie","1998-03-26","Signed","Sheffield, Heeley","Labour"
"John Cummings","1998-03-26","Signed","Easington","Labour"
"John Austin","1998-03-26","Signed","Erith & Thamesmead","Labour"
"Dale Campbell-Savours","1998-03-30","Signed","Workington","Labour"
"Robert Wareing","1998-03-30","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","1998-03-30","Signed","Keighley","Labour"
"Eric Clarke","1998-03-31","Signed","Midlothian","Labour"
"David Drew","1998-03-31","Signed","Stroud","Labour Co-operative"
"Harry Barnes","1998-04-02","Signed","North East Derbyshire","Labour"
"Rudi Vis","1998-04-24","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
