"mp","date","type","constituency","party"
"Ernie Ross","1998-04-29","Proposed","Dundee West","Labour"
"Jimmy Hood","1998-04-29","Signed","Clydesdale","Labour"
"John McAllion","1998-04-29","Signed","Dundee East","Labour"
"Lewis Moonie","1998-04-29","Signed","Kirkcaldy","Labour Co-operative"
"Norman Godman","1998-04-29","Signed","Greenock & Inverclyde","Labour"
"Irene Adams","1998-04-29","Signed","Paisley North","Labour"
"Harry Barnes","1998-04-30","Signed","North East Derbyshire","Labour"
"Maria Fyfe","1998-04-30","Signed","Glasgow, Maryhill","Labour"
"John Cryer","1998-04-30","Signed","Hornchurch","Labour"
"Ashok Kumar","1998-04-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1998-04-30","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","1998-04-30","Signed","Luton North","Labour"
"Dennis Skinner","1998-05-06","Signed","Bolsover","Labour"
"Eric Clarke","1998-05-07","Signed","Midlothian","Labour"
"Ann Cryer","1998-05-07","Signed","Keighley","Labour"
"Bill Michie","1998-05-13","Signed","Sheffield, Heeley","Labour"
"Bill Etherington","1998-05-14","Signed","Sunderland North","Labour"
"Kevin McNamara","1998-05-18","Signed","Kingston upon Hull North","Labour"
"John Swinney","1998-05-21","Signed","North Tayside","Scottish National Party"
"Donald Gorrie","1998-06-11","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
