"mp","date","type","constituency","party"
"Robin Corbett","1998-11-11","Proposed","Birmingham, Erdington","Labour"
"Peter Snape","1998-11-11","Signed","West Bromwich East","Labour"
"Jenny Jones","1998-11-11","Signed","Wolverhampton South West","Labour"
"Stephen McCabe","1998-11-11","Signed","Birmingham, Hall Green","Labour"
"Peter Bradley","1998-11-11","Signed","Wrekin, The","Labour"
"Dennis Turner","1998-11-11","Signed","Wolverhampton South East","Labour Co-operative"
"Ken Livingstone","1998-11-12","Signed","Brent East","Labour"
"Joan Walley","1998-11-12","Signed","Stoke-on-Trent North","Labour"
"Mark Todd","1998-11-12","Signed","South Derbyshire","Labour"
"Michael Colvin","1998-11-12","Signed","Romsey","Conservative"
"Vernon Coaker","1998-11-12","Signed","Gedling","Labour"
"Bill Michie","1998-11-12","Signed","Sheffield, Heeley","Labour"
"Jim Marshall","1998-11-12","Signed","Leicester South","Labour"
"Lynne Jones","1998-11-12","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","1998-11-12","Signed","Barnsley Central","Labour"
"Martin Smyth","1998-11-12","Signed","Belfast South","UUP"
"Alan Simpson","1998-11-16","Signed","Nottingham South","Labour"
"Nicholas Winterton","1998-11-16","Signed","Macclesfield","Conservative"
"Julia Drown","1998-11-16","Signed","South Swindon","Labour"
"Colin Breed","1998-11-16","Signed","South East Cornwall","Liberal Democrat"
"Nick Palmer","1998-11-17","Signed","Broxtowe","Labour"
"Lindsay Hoyle","1998-11-17","Signed","Chorley","Labour"
"David Kidney","1998-11-17","Signed","Stafford","Labour"
"Alice Mahon","1998-11-17","Signed","Halifax","Labour"
"David Drew","1998-11-17","Signed","Stroud","Labour Co-operative"
"Audrey Wise","1998-11-17","Signed","Preston","Labour"
"Martin Salter","1998-11-18","Signed","Reading West","Labour"
"Martin Caton","1998-11-18","Signed","Gower","Labour"
"Brian Cotter","1998-11-18","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Dobbin","1998-11-18","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","1998-11-18","Signed","North West Leicestershire","Labour Co-operative"
"David Winnick","1998-11-18","Signed","Walsall North","Labour"
