"mp","date","type","constituency","party"
"Paul Burstow","1998-03-12","Proposed","Sutton & Cheam","Liberal Democrat"
"Lynne Jones","1998-03-13","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","1998-03-13","Signed","Islington North","Labour"
"David Heath","1998-03-16","Signed","Somerton & Frome","Liberal Democrat"
"Barry Jones","1998-03-16","Signed","Alyn & Deeside","Labour"
"John Austin","1998-03-16","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-03-16","Signed","North East Derbyshire","Labour"
"Eric Clarke","1998-03-17","Signed","Midlothian","Labour"
"Paul Tyler","1998-03-17","Signed","North Cornwall","Liberal Democrat"
"David Taylor","1998-03-17","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","1998-03-17","Signed","Worthing West","Conservative"
"Mike Hancock","1998-03-17","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Fearn","1998-03-17","Signed","Southport","Liberal Democrat"
"David Drew","1998-03-17","Signed","Stroud","Labour Co-operative"
"Lawrence Cunliffe","1998-03-17","Signed","Leigh","Labour"
"Colin Breed","1998-03-17","Signed","South East Cornwall","Liberal Democrat"
"Peter Bradley","1998-03-17","Signed","Wrekin, The","Labour"
"Elfyn Llwyd","1998-03-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Smyth","1998-03-17","Signed","Belfast South","UUP"
"Bob Russell","1998-03-17","Signed","Colchester","Liberal Democrat"
"Roy Beggs","1998-03-18","Signed","East Antrim","UUP"
"Paul Flynn","1998-03-18","Signed","Newport West","Labour"
"Vincent Cable","1998-03-18","Signed","Twickenham","Liberal Democrat"
"David Lepper","1998-03-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Dismore","1998-03-18","Signed","Hendon","Labour"
"Nick Harvey","1998-03-19","Signed","North Devon","Liberal Democrat"
"John Cummings","1998-03-19","Signed","Easington","Labour"
"Gerry Bermingham","1998-03-19","Signed","St Helens South","Labour"
"Ann Cryer","1998-03-23","Signed","Keighley","Labour"
"Rudi Vis","1998-03-23","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","1998-03-26","Signed","Kingston upon Hull North","Labour"
"Alan Williams","1998-03-26","Signed","Swansea West","Labour"
"Dale Campbell-Savours","1998-03-30","Signed","Workington","Labour"
"Nigel Jones","1998-04-02","Signed","Cheltenham","Liberal Democrat"
"Evan Harris","1998-04-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Peter Luff","1998-07-23","Signed","Mid Worcestershire","Conservative"
"Graham Stringer","1998-07-23","Signed","Manchester, Blackley","Labour"
"Audrey Wise","1998-07-27","Signed","Preston","Labour"
"Andrew Stunell","1998-07-28","Signed","Hazel Grove","Liberal Democrat"
"Phil Sawford","1998-09-02","Signed","Kettering","Labour"
"Joe Benton","1998-10-22","Signed","Bootle","Labour"
"Chris Ruane","1998-10-26","Signed","Vale of Clwyd","Labour"
"Donald Gorrie","1998-10-26","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"John Randall","1998-11-09","Signed","Uxbridge","Conservative"
"Clive Efford","1998-11-12","Signed","Eltham","Labour"
