"mp","date","type","constituency","party"
"Lindsay Hoyle","1998-07-15","Proposed","Chorley","Labour"
"Norman Godman","1998-07-15","Signed","Greenock & Inverclyde","Labour"
"Jimmy Wray","1998-07-15","Signed","Glasgow, Baillieston","Labour"
"Brian White","1998-07-15","Signed","North East Milton Keynes","Labour"
"Dave Watts","1998-07-15","Signed","St Helens North","Labour"
"Robert Wareing","1998-07-15","Signed","Liverpool, West Derby","Labour"
"Graham Stringer","1998-07-15","Signed","Manchester, Blackley","Labour"
"David Borrow","1998-07-15","Signed","South Ribble","Labour"
"Paul Goggins","1998-07-15","Signed","Wythenshawe & Sale East","Labour"
"Brian H Donohoe","1998-07-15","Signed","Cunninghame South","Labour"
"Jim Dobbin","1998-07-15","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Cunningham","1998-07-15","Signed","Coventry South","Labour"
"Lawrence Cunliffe","1998-07-15","Signed","Leigh","Labour"
"Stephen Hepburn","1998-07-15","Signed","Jarrow","Labour"
"Martin Salter","1998-07-15","Signed","Reading West","Labour"
"Angela Smith","1998-07-15","Signed","Basildon","Labour Co-operative"
"David Crausby","1998-07-15","Signed","Bolton North East","Labour"
"Joan Humble","1998-07-15","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","1998-07-15","Signed","Bolton South East","Labour"
"Helen Jones","1998-07-15","Signed","Warrington North","Labour"
"Andy King","1998-07-15","Signed","Rugby & Kenilworth","Labour"
"Stephen Ladyman","1998-07-15","Signed","South Thanet","Labour"
"Eddie McGrady","1998-07-15","Signed","South Down","Social Democratic and Labour Party"
"Ivor Caplin","1998-07-15","Signed","Hove","Labour"
"Tony Clarke","1998-07-15","Signed","Northampton South","Labour"
"Dennis Skinner","1998-07-16","Signed","Bolsover","Labour"
"Lynne Jones","1998-07-16","Signed","Birmingham, Selly Oak","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Laura Moffatt","1998-07-16","Signed","Crawley","Labour"
"Andrew Dismore","1998-07-16","Signed","Hendon","Labour"
"Frank Cook","1998-07-17","Signed","Stockton North","Labour"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Kevin McNamara","1998-07-20","Signed","Kingston upon Hull North","Labour"
"John Austin","1998-07-20","Signed","Erith & Thamesmead","Labour"
"Bob Russell","1998-07-20","Signed","Colchester","Liberal Democrat"
"Tom Cox","1998-07-20","Signed","Tooting","Labour"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","1998-07-21","Signed","Middlesbrough South & East Cleveland","Labour"
"Terry Lewis","1998-07-21","Signed","Worsley","Labour"
"Andrew MacKinlay","1998-07-21","Signed","Thurrock","Labour"
"John Cummings","1998-07-21","Signed","Easington","Labour"
"Bill Etherington","1998-07-21","Signed","Sunderland North","Labour"
"Ronnie Fearn","1998-07-21","Signed","Southport","Liberal Democrat"
"Mike Hancock","1998-07-21","Signed","Portsmouth South","Liberal Democrat"
"Audrey Wise","1998-07-21","Signed","Preston","Labour"
"Bill Michie","1998-07-22","Signed","Sheffield, Heeley","Labour"
"Dale Campbell-Savours","1998-07-22","Signed","Workington","Labour"
"Michael Clapham","1998-07-22","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","1998-07-23","Signed","Finchley & Golders Green","Labour"
"Janet Dean","1998-07-23","Signed","Burton","Labour"
"Ann Cryer","1998-07-23","Signed","Keighley","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Alan Simpson","1998-07-23","Signed","Nottingham South","Labour"
"John McWilliam","1998-07-24","Signed","Blaydon","Labour"
"Gerry Bermingham","1998-07-24","Signed","St Helens South","Labour"
"Peter Pike","1998-07-27","Signed","Burnley","Labour"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Martin O'Neill","1998-09-02","Signed","Ochil","Labour"
"Jim Fitzpatrick","1998-09-02","Signed","Poplar & Canning Town","Labour"
"Roger Berry","1998-10-20","Signed","Kingswood","Labour"
"Maria Eagle","1998-10-21","Signed","Liverpool, Garston","Labour"
"Gerry Sutcliffe","1998-10-22","Signed","Bradford South","Labour"
"Ian Gibson","1998-10-26","Signed","Norwich North","Labour"
"Donald Gorrie","1998-10-26","Signed","Edinburgh West","Liberal Democrat"
"Eric Clarke","1998-10-27","Signed","Midlothian","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
