"mp","date","type","constituency","party"
"Desmond Turner","1997-10-27","Proposed","Brighton, Kemptown","Labour"
"Stephen Pound","1997-10-27","Signed","Ealing North","Labour"
"Jane Griffiths","1997-10-27","Signed","Reading East","Labour"
"Ian Gibson","1997-10-27","Signed","Norwich North","Labour"
"Paul Flynn","1997-10-27","Signed","Newport West","Labour"
"Clive Efford","1997-10-27","Signed","Eltham","Labour"
"Huw Edwards","1997-10-27","Signed","Monmouth","Labour"
"Ivor Caplin","1997-10-27","Signed","Hove","Labour"
"Laura Moffatt","1997-10-27","Signed","Crawley","Labour"
"David Lepper","1997-10-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Jackie Lawrence","1997-10-27","Signed","Preseli Pembrokeshire","Labour"
"Lawrie Quinn","1997-10-27","Signed","Scarborough & Whitby","Labour"
"Ernie Ross","1997-10-28","Signed","Dundee West","Labour"
"John Austin","1997-10-28","Signed","Erith & Thamesmead","Labour"
"Terry Davis","1997-10-28","Signed","Birmingham, Hodge Hill","Labour"
"Ian Davidson","1997-10-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","1997-10-28","Signed","Islington North","Labour"
"Eric Clarke","1997-10-28","Signed","Midlothian","Labour"
"Tony McNulty","1997-10-28","Signed","Harrow East","Labour"
"Alice Mahon","1997-10-28","Signed","Halifax","Labour"
"Ken Livingstone","1997-10-28","Signed","Brent East","Labour"
"Lynne Jones","1997-10-28","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","1997-10-28","Signed","Barnsley Central","Labour"
"Bob Russell","1997-10-28","Signed","Colchester","Liberal Democrat"
"Nick Palmer","1997-10-28","Signed","Broxtowe","Labour"
"Ronnie Campbell","1997-10-29","Signed","Blyth Valley","Labour"
"Norman Godman","1997-10-29","Signed","Greenock & Inverclyde","Labour"
"Tom Cox","1997-10-29","Signed","Tooting","Labour"
"Lawrence Cunliffe","1997-10-29","Signed","Leigh","Labour"
"Elfyn Llwyd","1997-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Cryer","1997-10-30","Signed","Hornchurch","Labour"
"Rudi Vis","1997-10-30","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","1997-10-30","Signed","Sittingbourne & Sheppey","Labour"
"Clive Soley","1997-11-03","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Ashok Kumar","1997-11-04","Signed","Middlesbrough South & East Cleveland","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Jim Dobbin","1997-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Stunell","1997-11-06","Signed","Hazel Grove","Liberal Democrat"
"Angela Smith","1997-11-06","Signed","Basildon","Labour Co-operative"
"Gwyneth Dunwoody","1997-11-07","Signed","Crewe & Nantwich","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Paul Burstow","1997-11-18","Signed","Sutton & Cheam","Liberal Democrat"
"Gerry Bermingham","1997-11-18","Signed","St Helens South","Labour"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"Alan Meale","","Withdrawn","",""
