"mp","date","type","constituency","party"
"Jeremy Corbyn","1998-07-28","Proposed","Islington North","Labour"
"Ann Clwyd","1998-07-28","Signed","Cynon Valley","Labour"
"Rudi Vis","1998-07-29","Signed","Finchley & Golders Green","Labour"
"Audrey Wise","1998-07-29","Signed","Preston","Labour"
"Robert Wareing","1998-07-29","Signed","Liverpool, West Derby","Labour"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Mike Hancock","1998-07-29","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1998-07-29","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","1998-07-29","Signed","Norwich North","Labour"
"Tom Cox","1998-07-29","Signed","Tooting","Labour"
"Peter Brand","1998-07-29","Signed","Isle of Wight","Liberal Democrat"
"Terry Lewis","1998-07-29","Signed","Worsley","Labour"
"Bob Russell","1998-07-29","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","1998-07-29","Signed","Chorley","Labour"
"Nick Harvey","1998-07-29","Signed","North Devon","Liberal Democrat"
"David Drew","1998-07-29","Signed","Stroud","Labour Co-operative"
"Dennis Skinner","1998-07-30","Signed","Bolsover","Labour"
"John Austin","1998-07-30","Signed","Erith & Thamesmead","Labour"
"Andrew George","1998-07-30","Signed","St Ives","Liberal Democrat"
"Maria Fyfe","1998-07-30","Signed","Glasgow, Maryhill","Labour"
"Jeff Ennis","1998-07-30","Signed","Barnsley East & Mexborough","Labour"
"David Chaytor","1998-07-30","Signed","Bury North","Labour"
"Ashok Kumar","1998-07-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Peter Pike","1998-07-30","Signed","Burnley","Labour"
"Bill Etherington","1998-07-31","Signed","Sunderland North","Labour"
"Maria Eagle","1998-07-31","Signed","Liverpool, Garston","Labour"
"Colin Pickthall","1998-07-31","Signed","West Lancashire","Labour"
"Kelvin Hopkins","1998-07-31","Signed","Luton North","Labour"
"Evan Harris","1998-09-02","Signed","Oxford West & Abingdon","Liberal Democrat"
"Eric Illsley","1998-09-02","Signed","Barnsley Central","Labour"
"Bill Michie","1998-09-02","Signed","Sheffield, Heeley","Labour"
"Jane Griffiths","1998-09-02","Signed","Reading East","Labour"
"Jackie Lawrence","1998-09-03","Signed","Preseli Pembrokeshire","Labour"
"Lynne Jones","1998-10-19","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","1998-10-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Stunell","1998-10-19","Signed","Hazel Grove","Liberal Democrat"
"Eric Clarke","1998-10-20","Signed","Midlothian","Labour"
"Kevin McNamara","1998-10-20","Signed","Kingston upon Hull North","Labour"
"Martin Smyth","1998-10-20","Signed","Belfast South","UUP"
"Alan Simpson","1998-10-20","Signed","Nottingham South","Labour"
"David Heath","1998-10-20","Signed","Somerton & Frome","Liberal Democrat"
"David Taylor","1998-10-21","Signed","North West Leicestershire","Labour Co-operative"
"Paul Flynn","1998-10-21","Signed","Newport West","Labour"
"Hilton Dawson","1998-10-21","Signed","Lancaster & Wyre","Labour"
"Jim Cunningham","1998-10-21","Signed","Coventry South","Labour"
"Ken Livingstone","1998-10-21","Signed","Brent East","Labour"
"Nigel Jones","1998-10-21","Signed","Cheltenham","Liberal Democrat"
"Malcolm Savidge","1998-10-22","Signed","Aberdeen North","Labour"
"Gordon Marsden","1998-10-22","Signed","Blackpool South","Labour"
"Paul Tyler","1998-10-22","Signed","North Cornwall","Liberal Democrat"
"Ann Cryer","1998-10-26","Signed","Keighley","Labour"
"Debra Shipley","1998-10-27","Signed","Stourbridge","Labour"
"Tony Benn","1998-10-29","Signed","Chesterfield","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Terry Davis","1998-11-18","Signed","Birmingham, Hodge Hill","Labour"
