"mp","date","type","constituency","party"
"Eric Clarke","1998-01-14","Seconded","Midlothian","Labour"
"Irene Adams","1998-01-14","Seconded","Paisley North","Labour"
"Rosie Winterton","1998-01-14","Seconded","Doncaster Central","Labour"
"John McAllion","1998-01-14","Seconded","Dundee East","Labour"
"Jeff Ennis","1998-01-14","Seconded","Barnsley East & Mexborough","Labour"
"Terry Rooney","1998-01-14","Signed","Bradford North","Labour"
"Jim Cunningham","1998-01-14","Signed","Coventry South","Labour"
"Bill Etherington","1998-01-14","Signed","Sunderland North","Labour"
"Paul Flynn","1998-01-14","Signed","Newport West","Labour"
"Jimmy Wray","1998-01-14","Signed","Glasgow, Baillieston","Labour"
"Dennis Skinner","1998-01-15","Signed","Bolsover","Labour"
"Eric Illsley","1998-01-15","Signed","Barnsley Central","Labour"
"Alice Mahon","1998-01-15","Signed","Halifax","Labour"
"John Cummings","1998-01-15","Signed","Easington","Labour"
"Harry Barnes","1998-01-15","Signed","North East Derbyshire","Labour"
"Ken Livingstone","1998-01-16","Signed","Brent East","Labour"
"Vincent Cable","1998-01-19","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","1998-01-19","Signed","Keighley","Labour"
"John Cryer","1998-01-19","Signed","Hornchurch","Labour"
"Neil Gerrard","1998-01-19","Signed","Walthamstow","Labour"
"Andrew Miller","1998-01-20","Signed","Ellesmere Port & Neston","Labour"
"Lawrence Cunliffe","1998-01-20","Signed","Leigh","Labour"
"Harry Cohen","1998-01-20","Signed","Leyton & Wanstead","Labour"
"Ann Clwyd","1998-01-20","Signed","Cynon Valley","Labour"
"Kelvin Hopkins","1998-01-20","Signed","Luton North","Labour"
"Joan Ryan","1998-01-20","Signed","Enfield North","Labour"
"Ernie Ross","1998-01-20","Signed","Dundee West","Labour"
"John McWilliam","1998-01-21","Signed","Blaydon","Labour"
"Dave Watts","1998-01-21","Signed","St Helens North","Labour"
"George Stevenson","1998-01-21","Signed","Stoke-on-Trent South","Labour"
"Maria Fyfe","1998-01-21","Signed","Glasgow, Maryhill","Labour"
"Jim Fitzpatrick","1998-01-21","Signed","Poplar & Canning Town","Labour"
"Andrew Dismore","1998-01-21","Signed","Hendon","Labour"
"Ronnie Campbell","1998-01-21","Signed","Blyth Valley","Labour"
"John McDonnell","1998-01-21","Signed","Hayes & Harlington","Labour"
"Lynne Jones","1998-01-21","Signed","Birmingham, Selly Oak","Labour"
"Gordon Prentice","1998-01-21","Signed","Pendle","Labour"
"Colin Pickthall","1998-01-21","Signed","West Lancashire","Labour"
"Tony McNulty","1998-01-22","Signed","Harrow East","Labour"
"Phil Woolas","1998-01-22","Signed","Oldham East & Saddleworth","Labour"
"Desmond Turner","1998-01-22","Signed","Brighton, Kemptown","Labour"
"Harold Best","1998-01-22","Signed","Leeds North West","Labour"
"Donald Gorrie","1998-01-22","Signed","Edinburgh West","Liberal Democrat"
"Colin Burgon","1998-01-22","Signed","Elmet","Labour"
"Bill Michie","1998-01-22","Signed","Sheffield, Heeley","Labour"
"Christopher Leslie","1998-01-22","Signed","Shipley","Labour"
"Ann Keen","1998-01-22","Signed","Brentford & Isleworth","Labour"
"Frank Roy","1998-01-22","Signed","Motherwell & Wishaw","Labour"
"Bob Russell","1998-01-26","Signed","Colchester","Liberal Democrat"
"Lewis Moonie","1998-01-27","Signed","Kirkcaldy","Labour Co-operative"
"Alex Salmond","1998-01-28","Proposed","Banff & Buchan","Scottish National Party"
"Andy King","1998-01-28","Signed","Rugby & Kenilworth","Labour"
"Alasdair Morgan","1998-01-29","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Roger Godsiff","1998-01-30","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Ivor Caplin","1998-02-02","Signed","Hove","Labour"
"Rudi Vis","1998-02-02","Signed","Finchley & Golders Green","Labour"
"Stephen McCabe","1998-02-03","Signed","Birmingham, Hall Green","Labour"
"Brian White","1998-02-03","Signed","North East Milton Keynes","Labour"
"Bruce George","1998-02-04","Signed","Walsall South","Labour"
"Nick Harvey","1998-02-05","Signed","North Devon","Liberal Democrat"
"David Lepper","1998-02-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"Alan Meale","","Withdrawn","",""
"Anne McGuire","","Withdrawn","",""
