"mp","date","type","constituency","party"
"Liz Blackman","1997-07-14","Proposed","Erewash","Labour"
"Phil Hope","1997-07-14","Signed","Corby","Labour Co-operative"
"Fiona Jones","1997-07-14","Signed","Newark","Labour"
"Ian Cawsey","1997-07-14","Signed","Brigg & Goole","Labour"
"Vernon Coaker","1997-07-14","Signed","Gedling","Labour"
"Gwyneth Dunwoody","1997-07-14","Signed","Crewe & Nantwich","Labour"
"Barry Gardiner","1997-07-14","Signed","Brent North","Labour"
"Mark Todd","1997-07-14","Signed","South Derbyshire","Labour"
"Ken Livingstone","1997-07-15","Signed","Brent East","Labour"
"Richard Burden","1997-07-15","Signed","Birmingham, Northfield","Labour"
"Norman Godman","1997-07-15","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","1997-07-15","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1997-07-15","Signed","North East Derbyshire","Labour"
"Michael Clapham","1997-07-16","Signed","Barnsley West & Penistone","Labour"
"Maria Fyfe","1997-07-16","Signed","Glasgow, Maryhill","Labour"
"Nick Palmer","1997-07-16","Signed","Broxtowe","Labour"
"Jeremy Corbyn","1997-07-17","Signed","Islington North","Labour"
"Tom Cox","1997-07-17","Signed","Tooting","Labour"
"John Cummings","1997-07-17","Signed","Easington","Labour"
"Andrew Dismore","1997-07-17","Signed","Hendon","Labour"
"Tommy Graham","1997-07-17","Signed","West Renfrewshire","Labour"
"Joan Walley","1997-07-17","Signed","Stoke-on-Trent North","Labour"
"Bill Etherington","1997-07-18","Signed","Sunderland North","Labour"
"Ashok Kumar","1997-07-21","Signed","Middlesbrough South & East Cleveland","Labour"
"Kevin McNamara","1997-07-21","Signed","Kingston upon Hull North","Labour"
"Ben Bradshaw","1997-07-22","Signed","Exeter","Labour"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"Anne Campbell","1997-07-31","Signed","Cambridge","Labour"
"John Grogan","1997-10-27","Signed","Selby","Labour"
