"mp","date","type","constituency","party"
"Lindsay Hoyle","1998-07-15","Proposed","Chorley","Labour"
"Stephen Hepburn","1998-07-15","Signed","Jarrow","Labour"
"Bob Laxton","1998-07-15","Signed","Derby North","Labour"
"Terry Lewis","1998-07-15","Signed","Worsley","Labour"
"Ivor Caplin","1998-07-15","Signed","Hove","Labour"
"Lawrence Cunliffe","1998-07-15","Signed","Leigh","Labour"
"Jim Cunningham","1998-07-15","Signed","Coventry South","Labour"
"Norman Godman","1998-07-15","Signed","Greenock & Inverclyde","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Vincent Cable","1998-07-16","Signed","Twickenham","Liberal Democrat"
"Laura Moffatt","1998-07-16","Signed","Crawley","Labour"
"Bill Michie","1998-07-16","Signed","Sheffield, Heeley","Labour"
"Dennis Skinner","1998-07-16","Signed","Bolsover","Labour"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Kevin McNamara","1998-07-20","Signed","Kingston upon Hull North","Labour"
"Gordon Marsden","1998-07-21","Signed","Blackpool South","Labour"
"Phil Woolas","1998-07-21","Signed","Oldham East & Saddleworth","Labour"
"Audrey Wise","1998-07-21","Signed","Preston","Labour"
"Andrew Stunell","1998-07-21","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","1998-07-21","Signed","Sunderland North","Labour"
"John Cummings","1998-07-21","Signed","Easington","Labour"
"Marsha Singh","1998-07-21","Signed","Bradford West","Labour"
"Dale Campbell-Savours","1998-07-22","Signed","Workington","Labour"
"Michael Clapham","1998-07-22","Signed","Barnsley West & Penistone","Labour"
"Hilton Dawson","1998-07-22","Signed","Lancaster & Wyre","Labour"
"Jim Dobbin","1998-07-22","Signed","Heywood & Middleton","Labour Co-operative"
"Ivan Lewis","1998-07-23","Signed","Bury South","Labour"
"Paul Stinchcombe","1998-07-23","Signed","Wellingborough","Labour"
"Roy Beggs","1998-07-23","Signed","East Antrim","UUP"
"Maria Fyfe","1998-07-23","Signed","Glasgow, Maryhill","Labour"
"Caroline Flint","1998-07-23","Signed","Don Valley","Labour"
"Margaret Ewing","1998-07-23","Signed","Moray","Scottish National Party"
"Jeff Ennis","1998-07-23","Signed","Barnsley East & Mexborough","Labour"
"Ann Cryer","1998-07-23","Signed","Keighley","Labour"
"Brian Cotter","1998-07-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Graham Brady","1998-07-23","Signed","Altrincham & Sale West","Conservative"
"Bill Olner","1998-07-23","Signed","Nuneaton","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Martin Smyth","1998-07-23","Signed","Belfast South","UUP"
"Janet Dean","1998-07-23","Signed","Burton","Labour"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Gerry Bermingham","1998-07-24","Signed","St Helens South","Labour"
"Harold Best","1998-07-27","Signed","Leeds North West","Labour"
"Andrew Dismore","1998-07-27","Signed","Hendon","Labour"
"Kelvin Hopkins","1998-07-27","Signed","Luton North","Labour"
"Mike Wood","1998-07-28","Signed","Batley & Spen","Labour"
"Ruth Kelly","1998-07-29","Signed","Bolton West","Labour"
"Richard Livsey","1998-07-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Russell Brown","1998-07-29","Signed","Dumfries","Labour"
"Ian Davidson","1998-07-29","Signed","Glasgow, Pollok","Labour Co-operative"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Desmond Swayne","1998-07-29","Signed","New Forest West","Conservative"
"Nigel Evans","1998-07-30","Signed","Ribble Valley","Conservative"
"John Hume","1998-09-02","Signed","Foyle","Social Democratic and Labour Party"
"Christine Butler","1998-10-19","Signed","Castle Point","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
