"mp","date","type","constituency","party"
"Jeremy Corbyn","1997-07-24","Proposed","Islington North","Labour"
"Ann Clwyd","1997-07-24","Signed","Cynon Valley","Labour"
"Harry Cohen","1997-07-24","Signed","Leyton & Wanstead","Labour"
"John Cryer","1997-07-24","Signed","Hornchurch","Labour"
"Julia Drown","1997-07-24","Signed","South Swindon","Labour"
"Neil Gerrard","1997-07-24","Signed","Walthamstow","Labour"
"Diane Abbott","1997-07-24","Signed","Hackney North & Stoke Newington","Labour"
"John Austin","1997-07-24","Signed","Erith & Thamesmead","Labour"
"Tony Benn","1997-07-24","Signed","Chesterfield","Labour"
"Audrey Wise","1997-07-24","Signed","Preston","Labour"
"Bill Michie","1997-07-29","Signed","Sheffield, Heeley","Labour"
"Helen Jackson","1997-07-30","Signed","Sheffield, Hillsborough","Labour"
"Norman Godman","1997-07-30","Signed","Greenock & Inverclyde","Labour"
"Michael Clapham","1997-07-30","Signed","Barnsley West & Penistone","Labour"
"Tom Brake","1997-07-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Lynne Jones","1997-07-30","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Chris Ruane","1997-10-27","Signed","Vale of Clwyd","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
